taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1698451,Bacillus phage AvesoBmore,n,NCBI Refseq,221
1141133,Bacillus phage B4,n,NCBI Refseq,221
1126949,Bacillus phage B5S,n,NCBI Refseq,221
2801506,Bacillus phage BCPST,n,NCBI Refseq,221
1406781,Bacillus phage BigBertha,n,NCBI Refseq,221
1675028,Bacillus phage PBC4,n,NCBI Refseq,221
1805953,Bacillus phage Phrodo,n,NCBI Refseq,221
1486662,Bacillus phage Riley,n,NCBI Refseq,221
1406791,Bacillus phage Spock,n,NCBI Refseq,221
1382932,Bacillus phage Troll,n,NCBI Refseq,221
2762281,Mycobacterium phage Aziz,n,NCBI Refseq,221
1088864,Mycobacterium phage Bongo,n,NCBI Refseq,221
2759459,Mycobacterium phage Estes,n,NCBI Refseq,221
2922987,Mycobacterium phage JAWS,n,NCBI Refseq,221
1927020,Mycobacterium phage MrMagoo,n,NCBI Refseq,221
1325953,Mycobacterium phage PegLeg,n,NCBI Refseq,221
2762283,Mycobacterium phage Reindeer,n,NCBI Refseq,221
1034115,Mycobacterium phage Rey,n,NCBI Refseq,221
1195081,Staphylococcus phage 676Z,n,NCBI Refseq,221
307898,Staphylococcus phage 812,n,NCBI Refseq,221
516541,Staphylococcus phage A5W,n,NCBI Refseq,221
1195078,Staphylococcus phage Fi200W,n,NCBI Refseq,221
2908166,Staphylococcus phage G1,n,NCBI Refseq,221
760530,Staphylococcus phage G15,n,NCBI Refseq,221
1610830,Staphylococcus phage IME-SA1,n,NCBI Refseq,221
1673884,Staphylococcus phage IME-SA118,n,NCBI Refseq,221
1673874,Staphylococcus phage IME-SA119,n,NCBI Refseq,221
1610831,Staphylococcus phage IME-SA2,n,NCBI Refseq,221
1028375,Staphylococcus phage ISP,n,NCBI Refseq,221
1239383,Staphylococcus phage JD007,n,NCBI Refseq,221
2928685,Staphylococcus phage K,n,NCBI Refseq,221
1195079,Staphylococcus phage MSA6,n,NCBI Refseq,221
1526408,Staphylococcus phage P108,n,NCBI Refseq,221
1195080,Staphylococcus phage P4W,n,NCBI Refseq,221
1239385,Staphylococcus phage SA5,n,NCBI Refseq,221
1195076,Staphylococcus phage Staph1N,n,NCBI Refseq,221
1262512,Staphylococcus phage Team1,n,NCBI Refseq,221
