taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1978922,Aeromonas phage phiA8-29,n,NCBI Refseq,221
754052,Pseudoalteromonas phage pYD6-A,n,NCBI Refseq,221
1458862,Shewanella sp. phage 1/44,n,NCBI Refseq,221
573175,Vibrio phage martha 12B12,n,NCBI Refseq,221
929835,Vibrio phage pYD38-B,n,NCBI Refseq,221
754072,Vibrio phage VBP32,n,NCBI Refseq,221
754073,Vibrio phage VBP47,n,NCBI Refseq,221
1229754,Vibrio phage vB_VpaM_MAR,n,NCBI Refseq,221
207597,Vibrio phage VHML,n,NCBI Refseq,221
631719,Vibrio phage VP585,n,NCBI Refseq,221
2059867,Vibrio phage Vp_R1,n,NCBI Refseq,221
