taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1837876,Acinetobacter phage vB_AbaM_ME3,n,NCBI Refseq,221
1978922,Aeromonas phage phiA8-29,n,NCBI Refseq,221
1300004,Alteromonas phage vB_AmaP_AD45-P1,n,NCBI Refseq,221
584892,Bacillus phage Bcp1,n,NCBI Refseq,221
1126950,Bacillus phage BCP78,n,NCBI Refseq,221
1126951,Bacillus phage BCU4,n,NCBI Refseq,221
1498212,Bacillus phage JBP901,n,NCBI Refseq,221
1792032,Bacillus phage SP-15,n,NCBI Refseq,221
1690456,Bacillus phage TsarBomba,n,NCBI Refseq,221
1195072,Bacillus phage vB_BceM_Bc431v3,n,NCBI Refseq,221
1691958,Brevibacillus phage Sundance,n,NCBI Refseq,221
2283269,Caulobacter phage CcrBL10,n,NCBI Refseq,221
2927986,Caulobacter phage CcrRogue,n,NCBI Refseq,221
2927984,Caulobacter phage CcrSwift,n,NCBI Refseq,221
2927985,Caulobacter phage phiCbK,n,NCBI Refseq,221
1675601,Caulobacter phage Seuss,n,NCBI Refseq,221
1211641,Caulobacter virus Karma,n,NCBI Refseq,221
1211642,Caulobacter virus Magneto,n,NCBI Refseq,221
1327972,Cellulophaga phage phi17:2,n,NCBI Refseq,221
1328029,Cellulophaga phage phi4:1,n,NCBI Refseq,221
1162295,Cronobacter phage CR3,n,NCBI Refseq,221
1327934,Cronobacter phage CR8,n,NCBI Refseq,221
1162290,Cronobacter phage CR9,n,NCBI Refseq,221
1684115,Cronobacter phage PBES 02,n,NCBI Refseq,221
1477406,Dickeya phage RC-2014,n,NCBI Refseq,221
2678590,Dickeya phage vB-DsoM-LIMEstone1,n,NCBI Refseq,221
2137745,Enterobacter phage EspM4VN,n,NCBI Refseq,221
2678601,Erwinia phage Hena1,n,NCBI Refseq,221
2601643,Erwinia phage pEp_SNUABM_01,n,NCBI Refseq,221
1564096,Erwinia phage phiEa2809,n,NCBI Refseq,221
2099338,Erwinia phage vB_EamM-Bue1,n,NCBI Refseq,221
2886902,Escherichia phage Cba120,n,NCBI Refseq,221
1204523,Escherichia phage ECML-4,n,NCBI Refseq,221
2070200,Escherichia phage EP75,n,NCBI Refseq,221
2053671,Escherichia phage FEC14,n,NCBI Refseq,221
926589,Escherichia phage PhaxI,n,NCBI Refseq,221
2508194,Escherichia phage vB_EcoM_KWBSE43-6,n,NCBI Refseq,221
2948610,Janthinobacterium phage vB_JliM-Donnerlittchen,n,NCBI Refseq,221
2991282,Klebsiella phage 0507-KN2-1,n,NCBI Refseq,221
1871716,Klebsiella phage KNP2,n,NCBI Refseq,221
2698923,Klebsiella phage KpLz-2_45,n,NCBI Refseq,221
2847815,Klebsiella phage KpS8,n,NCBI Refseq,221
2589660,Klebsiella phage Magnus,n,NCBI Refseq,221
2054272,Klebsiella phage May,n,NCBI Refseq,221
2054273,Klebsiella phage Menlow,n,NCBI Refseq,221
2847816,Klebsiella phage UPM 2146,n,NCBI Refseq,221
2801834,Klebsiella phage vB_KpM_FBKp24,n,NCBI Refseq,221
1907784,Klebsiella phage vB_KpnM_BIS47,n,NCBI Refseq,221
1719140,Klebsiella phage vB_KpnM_KB57,n,NCBI Refseq,221
2079262,Klebsiella phage vB_KpnM_KpS110,n,NCBI Refseq,221
2762819,Klebsiella phage vB_KvM-Eowyn,n,NCBI Refseq,221
2856824,Microcystis phage LMM01,n,NCBI Refseq,221
1357715,Microcystis phage MaMV-DC,n,NCBI Refseq,221
2483610,Proteus phage Mydo,n,NCBI Refseq,221
1775248,Pseudomonas phage AAT-1,n,NCBI Refseq,221
1161927,Pseudomonas phage Lu11,n,NCBI Refseq,221
1335230,Pseudomonas phage PaBG,n,NCBI Refseq,221
1175663,Pseudomonas phage PaMx74,n,NCBI Refseq,221
1815630,Pseudomonas phage pf16,n,NCBI Refseq,221
2982871,Pseudomonas phage phiH1,n,NCBI Refseq,221
2981578,Pseudomonas phage phiH2,n,NCBI Refseq,221
2604899,Pseudomonas phage Zuri,n,NCBI Refseq,221
1980924,Ralstonia phage phiRSL1,n,NCBI Refseq,221
2053702,Raoultella phage Ro1,n,NCBI Refseq,221
1654891,Salmonella phage 38,n,NCBI Refseq,221
2713273,Salmonella phage aagejoakim,n,NCBI Refseq,221
2713274,Salmonella phage allotria,n,NCBI Refseq,221
2713278,Salmonella phage barely,n,NCBI Refseq,221
2713281,Salmonella phage bering,n,NCBI Refseq,221
1958914,Salmonella phage BSP101,n,NCBI Refseq,221
454798,Salmonella phage Det7,n,NCBI Refseq,221
2713292,Salmonella phage dinky,n,NCBI Refseq,221
1868169,Salmonella phage GG32,n,NCBI Refseq,221
2713301,Salmonella phage heyday,n,NCBI Refseq,221
2713304,Salmonella phage maane,n,NCBI Refseq,221
1406794,Salmonella phage Marshall,n,NCBI Refseq,221
1406795,Salmonella phage Maynard,n,NCBI Refseq,221
2713306,Salmonella phage moki,n,NCBI Refseq,221
2054274,Salmonella phage Mutine,n,NCBI Refseq,221
2712940,Salmonella phage P46FS4,n,NCBI Refseq,221
2713310,Salmonella phage pertopsoe,n,NCBI Refseq,221
2713314,Salmonella phage rabagast,n,NCBI Refseq,221
2231347,Salmonella phage S118,n,NCBI Refseq,221
2700089,Salmonella phage Se-B,n,NCBI Refseq,221
2698907,Salmonella phage Se-G,n,NCBI Refseq,221
2698910,Salmonella phage Se-J,n,NCBI Refseq,221
2592196,Salmonella phage SE14,n,NCBI Refseq,221
2301647,Salmonella phage SenALZ1,n,NCBI Refseq,221
2301648,Salmonella phage SenASZ3,n,NCBI Refseq,221
2419752,Salmonella phage SeSz-1,n,NCBI Refseq,221
1080800,Salmonella phage SFP10,n,NCBI Refseq,221
1108865,Salmonella phage Sh19,n,NCBI Refseq,221
1204528,Salmonella phage SKML-39,n,NCBI Refseq,221
2025818,Salmonella phage SP1,n,NCBI Refseq,221
2592220,Salmonella phage SS9,n,NCBI Refseq,221
1897742,Salmonella phage ST-W77,n,NCBI Refseq,221
1204530,Salmonella phage STML-13-1,n,NCBI Refseq,221
1868654,Salmonella phage vB-SalM-PM10,n,NCBI Refseq,221
1458849,Salmonella phage vB-SalM-SJ2,n,NCBI Refseq,221
1446492,Salmonella phage vB-SalM-SJ3,n,NCBI Refseq,221
2991283,Salmonella phage Vi01,n,NCBI Refseq,221
2587814,Serratia phage Moabite,n,NCBI Refseq,221
1262513,Serratia phage phiMAM1,n,NCBI Refseq,221
1852640,Serratia phage vB-Sru-IME250,n,NCBI Refseq,221
2419930,Serratia phage vB_SmaA_3M,n,NCBI Refseq,221
2024252,Serratia phage vB_SmaM_ 2050HW,n,NCBI Refseq,221
637730,Shigella phage Ag3,n,NCBI Refseq,221
2530042,Shigella phage MK-13,n,NCBI Refseq,221
2930315,Stenotrophomonas phage A1432,n,NCBI Refseq,221
2859653,Stenotrophomonas phage Paxi,n,NCBI Refseq,221
2859656,Stenotrophomonas phage Piffle,n,NCBI Refseq,221
2596674,Stenotrophomonas phage Pokken,n,NCBI Refseq,221
2909581,Stenotrophomonas phage vB_SmaS-AXL_1,n,NCBI Refseq,221
2943841,Stenotrophomonas phage vB_Sm_QDWS359,n,NCBI Refseq,221
1881421,Vibrio phage 1.026.O._10N.222.49.C7,n,NCBI Refseq,221
754075,Vibrio phage 11895-B1,n,NCBI Refseq,221
1913109,Vibrio phage vB_VspP_pVa5,n,NCBI Refseq,221
2674976,Xanthomonas phage Bosa,n,NCBI Refseq,221
2939127,Xanthomonas phage Elanor,n,NCBI Refseq,221
2886031,Xanthomonas phage FMYAK-P1,n,NCBI Refseq,221
2108116,Xanthomonas phage RiverRider,n,NCBI Refseq,221
2975529,Xanthomonas phage vB_Xar_IVIA-DoCa10,n,NCBI Refseq,221
2975532,Xanthomonas phage vB_Xar_IVIA-DoCa5,n,NCBI Refseq,221
2975533,Xanthomonas phage vB_Xar_IVIA-DoCa6,n,NCBI Refseq,221
1852622,Xanthomonas phage Xoo-sp2,n,NCBI Refseq,221
2746072,Xanthomonas phage Xp12,n,NCBI Refseq,221
