taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
341721,Aedes pseudoscutellaris reovirus,n,NCBI Refseq,221
205895,Cypovirus 1,n,NCBI Refseq,221
205908,Cypovirus 14,n,NCBI Refseq,221
205899,Cypovirus 5 (Heliothis armigera cytoplasmic polyhedrosis virus 5),n,NCBI Refseq,221
1986950,Daphnis nerii cypovirus,n,NCBI Refseq,221
1577776,Dendrolimus punctatus cypovirus 22 (DpCPV-22),n,NCBI Refseq,221
1567404,Fako virus,n,NCBI Refseq,221
1640277,Grapevine Cabernet Sauvignon reovirus,n,NCBI Refseq,221
1922905,Hubei lepidoptera virus 3,n,NCBI Refseq,221
1382295,Inachis io cypovirus 2,n,NCBI Refseq,221
1670669,Lutzomyia reovirus 1,n,NCBI Refseq,221
907191,Raspberry latent virus,n,NCBI Refseq,221
1004049,Spissistilus festinus reovirus,n,NCBI Refseq,221
