taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1589747,Achromobacter phage 83-24,n,NCBI Refseq,221
1589746,Achromobacter phage JWX,n,NCBI Refseq,221
1610509,Achromobacter phage phiAxp-1,n,NCBI Refseq,221
1136534,Bacillus phage BCD7,n,NCBI Refseq,221
2884420,Bacillus phage G,n,NCBI Refseq,221
1792032,Bacillus phage SP-15,n,NCBI Refseq,221
2029657,Bordetella phage vB_BbrM_PHB04,n,NCBI Refseq,221
437329,Burkholderia phage BcepGomr,n,NCBI Refseq,221
1273747,Haloarcula californiae tailed virus 2,n,NCBI Refseq,221
1273751,Haloarcula hispanica tailed virus 2,n,NCBI Refseq,221
1262528,Haloarcula vallismortis tailed virus 1,n,NCBI Refseq,221
1273748,Halovirus HCTV-5,n,NCBI Refseq,221
2999280,Methanophagales virus GBV301 (microbial mat metagenome),n,NCBI Refseq,221
2999281,Methanophagales virus GBV302 (microbial mat metagenome),n,NCBI Refseq,221
2987730,Methanophagales virus PBV299 (hydrothermal vent metagenome),n,NCBI Refseq,221
1109712,Rhodococcus phage REQ1,n,NCBI Refseq,221
2987731,unclassified virus PBV300 (hydrothermal vent metagenome),n,NCBI Refseq,221
