taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2015815,Arthrobacter phage Beans,n,NCBI Refseq,221
2847822,Lentibacter phage vB_LenP_ICBM1,n,NCBI Refseq,221
2718942,Synechococcus phage S-H34,n,NCBI Refseq,221
444860,Synechococcus phage S-SM2,n,NCBI Refseq,221
2740803,uncultured phage_MedDCM-OCT-S38-C3,n,NCBI Refseq,221
2576872,Vibrio phage Achelous,n,NCBI Refseq,221
2736261,Vibrio phage AG74,n,NCBI Refseq,221
2736262,Vibrio phage Athena,n,NCBI Refseq,221
2735171,Vibrio phage Bennett,n,NCBI Refseq,221
2590896,Vibrio phage Brizo,n,NCBI Refseq,221
2570300,Vibrio phage Ceto,n,NCBI Refseq,221
2712961,Vibrio phage Chester,n,NCBI Refseq,221
1458716,Vibrio phage CHOED,n,NCBI Refseq,221
2736263,Vibrio phage Cody,n,NCBI Refseq,221
2801534,Vibrio phage Gary,n,NCBI Refseq,221
979533,Vibrio phage ICP2,n,NCBI Refseq,221
2590874,Vibrio phage Pontus,n,NCBI Refseq,221
2736265,Vibrio phage Quinn,n,NCBI Refseq,221
2736288,Vibrio phage River4,n,NCBI Refseq,221
2570301,Vibrio phage Thalassa,n,NCBI Refseq,221
