taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1983461,Bacillus phage BeachBum,n,NCBI Refseq,221
2679898,Bacillus phage GA1,n,NCBI Refseq,221
2736266,Bacillus phage Gxv1,n,NCBI Refseq,221
1981931,Bacillus phage Harambe,n,NCBI Refseq,221
2992639,Bacillus phage Nf,n,NCBI Refseq,221
2884424,Bacillus phage phi29,n,NCBI Refseq,221
10757,Bacillus phage PZA,n,NCBI Refseq,221
2847044,Bacillus phage SRT01hs,n,NCBI Refseq,221
2662127,Bacillus phage vB_Bpu_PumA1,n,NCBI Refseq,221
2662128,Bacillus phage vB_Bpu_PumA2,n,NCBI Refseq,221
1807511,Bacillus phage vB_BsuP-Goe1,n,NCBI Refseq,221
2022474,Bacillus phage vB_BveP-Goe6,n,NCBI Refseq,221
1734382,Bacillus phage VMY22,n,NCBI Refseq,221
2801480,Bacillus phage WhyPhy,n,NCBI Refseq,221
