taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
64305,Cacipacore virus,n,NCBI Refseq,221
631267,Chaoyang virus,n,NCBI Refseq,221
11053,dengue virus type 1,n,NCBI Refseq,221
11060,dengue virus type 2,n,NCBI Refseq,221
11069,dengue virus type 3,n,NCBI Refseq,221
11070,dengue virus type 4,n,NCBI Refseq,221
985683,Donggang virus,n,NCBI Refseq,221
1445557,Ilomantsi virus,n,NCBI Refseq,221
2045186,Kampung Karu virus,n,NCBI Refseq,221
44024,Kokobera virus,n,NCBI Refseq,221
649187,Lammi virus,n,NCBI Refseq,221
11085,Langat virus,n,NCBI Refseq,221
11086,Louping ill virus,n,NCBI Refseq,221
64300,Modoc virus,n,NCBI Refseq,221
64312,Montana myotis leukoencephalitis virus,n,NCBI Refseq,221
11079,Murray Valley encephalitis virus,n,NCBI Refseq,221
12542,Omsk hemorrhagic fever virus,n,NCBI Refseq,221
11083,Powassan virus,n,NCBI Refseq,221
11080,Saint Louis encephalitis virus,n,NCBI Refseq,221
1691889,Spanish goat encephalitis virus (SGEV),n,NCBI Refseq,221
64318,Spondweni virus,n,NCBI Refseq,221
11084,Tick-borne encephalitis virus,n,NCBI Refseq,221
11082,West Nile virus (WNV),n,NCBI Refseq,221
11089,Yellow fever virus (YFV),n,NCBI Refseq,221
64320,Zika virus,n,NCBI Refseq,221
