taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
31757,Fromanvirus L5,n,NCBI Refseq,221
1458726,Mycobacterium phage 20ES,n,NCBI Refseq,221
1383059,Mycobacterium phage Adzzy,n,NCBI Refseq,221
1076630,Mycobacterium phage AnnaL29,n,NCBI Refseq,221
2041517,Mycobacterium phage Anselm,n,NCBI Refseq,221
1815972,Mycobacterium phage ArcherNM,n,NCBI Refseq,221
1784956,Mycobacterium phage Bactobuster,n,NCBI Refseq,221
2591074,Mycobacterium phage Benvolio,n,NCBI Refseq,221
1089117,Mycobacterium phage Blue7,n,NCBI Refseq,221
2656567,Mycobacterium phage Bugsy,n,NCBI Refseq,221
2488784,Mycobacterium phage Centaur,n,NCBI Refseq,221
2911435,Mycobacterium phage Che12,n,NCBI Refseq,221
1327947,Mycobacterium phage Chy4,n,NCBI Refseq,221
1327948,Mycobacterium phage Chy5,n,NCBI Refseq,221
1458841,Mycobacterium phage CRB1,n,NCBI Refseq,221
2905674,Mycobacterium phage D29,n,NCBI Refseq,221
1429759,Mycobacterium phage EagleEye,n,NCBI Refseq,221
1437839,Mycobacterium phage Echild,n,NCBI Refseq,221
1555201,Mycobacterium phage Equemioh13,n,NCBI Refseq,221
1821723,Mycobacterium phage EvilGenius,n,NCBI Refseq,221
2126943,Mycobacterium phage Fameo,n,NCBI Refseq,221
1245814,Mycobacterium phage First,n,NCBI Refseq,221
2743928,Mycobacterium phage Georgie2,n,NCBI Refseq,221
2922204,Mycobacterium phage Hammer,n,NCBI Refseq,221
1983575,Mycobacterium phage Heffalump,n,NCBI Refseq,221
2499042,Mycobacterium phage IronMan,n,NCBI Refseq,221
2923004,Mycobacterium phage Jeffabunny,n,NCBI Refseq,221
2024294,Mycobacterium phage JoshKayV,n,NCBI Refseq,221
1718166,Mycobacterium phage LadyBird,n,NCBI Refseq,221
1560285,Mycobacterium phage Larenn,n,NCBI Refseq,221
1815969,Mycobacterium phage Loser,n,NCBI Refseq,221
2500574,Mycobacterium phage Malec,n,NCBI Refseq,221
1527520,Mycobacterium phage Piro94,n,NCBI Refseq,221
2914013,Mycobacterium phage Pukovnik,n,NCBI Refseq,221
711470,Mycobacterium phage RedRock,n,NCBI Refseq,221
1555235,Mycobacterium phage SweetiePie,n,NCBI Refseq,221
1175504,Mycobacterium phage SWU1,n,NCBI Refseq,221
1071503,Mycobacterium phage Trixie,n,NCBI Refseq,221
1071504,Mycobacterium phage Turbido,n,NCBI Refseq,221
1391433,Mycobacterium phage Zaka,n,NCBI Refseq,221
