taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1416009,Achromobacter phage JWAlpha,n,NCBI Refseq,221
1664247,Achromobacter phage phiAxp-3,n,NCBI Refseq,221
2591039,Achromobacter phage vB_AxyP_19-32_Axy04,n,NCBI Refseq,221
2591041,Achromobacter phage vB_AxyP_19-32_Axy10,n,NCBI Refseq,221
2591042,Achromobacter phage vB_AxyP_19-32_Axy11,n,NCBI Refseq,221
2591043,Achromobacter phage vB_AxyP_19-32_Axy12,n,NCBI Refseq,221
2591048,Achromobacter phage vB_AxyP_19-32_Axy24,n,NCBI Refseq,221
1406780,Acinetobacter phage Presley,n,NCBI Refseq,221
2655002,Acinetobacter phage VB_ApiP_XC38,n,NCBI Refseq,221
2024265,Agrobacterium phage Atu_ph08,n,NCBI Refseq,221
2723769,Agrobacterium phage OLIVR1,n,NCBI Refseq,221
2877946,Alcaligenes phage vB_Af_QDWS595,n,NCBI Refseq,221
1300004,Alteromonas phage vB_AmaP_AD45-P1,n,NCBI Refseq,221
2027883,Arthrobacter phage Adat,n,NCBI Refseq,221
1772302,Arthrobacter phage Jasmine,n,NCBI Refseq,221
2883944,Burkholderia phage Bcep22 (Burkholderia cenocepacia phage Bcep22),n,NCBI Refseq,221
2886898,Burkholderia phage BcepIL02,n,NCBI Refseq,221
2886899,Burkholderia phage BcepMigl,n,NCBI Refseq,221
2881398,Burkholderia phage DC1,n,NCBI Refseq,221
1563661,Delftia phage RG-2014,n,NCBI Refseq,221
1477404,Dinoroseobacter phage DFL12phi1,n,NCBI Refseq,221
1815983,Dinoroseobacter phage DS-1410Ws-06,n,NCBI Refseq,221
2873349,Dinoroseobacter phage vB_DshP-R7L,n,NCBI Refseq,221
1244856,Edwardsiella phage KF-1,n,NCBI Refseq,221
942016,Enterobacter phage EcP1,n,NCBI Refseq,221
936054,Enterobacteria phage VT2phi_272,n,NCBI Refseq,221
1429767,Erwinia phage Ea9-2,n,NCBI Refseq,221
2267655,Erwinia phage Pavtok,n,NCBI Refseq,221
1131315,Erwinia phage PEp14,n,NCBI Refseq,221
2178928,Erwinia phage phiEaP8,n,NCBI Refseq,221
1051675,Erwinia phage vB_EamP-S6,n,NCBI Refseq,221
1852641,Erwinia phage vB_EamP_Frozen,n,NCBI Refseq,221
10730,Escherichia phage 933W,n,NCBI Refseq,221
1983463,Escherichia phage ArgO145,n,NCBI Refseq,221
1458848,Escherichia phage Bp4,n,NCBI Refseq,221
1258572,Escherichia phage EC1-UPM,n,NCBI Refseq,221
1604356,Escherichia phage ECBP1,n,NCBI Refseq,221
1239384,Escherichia phage IME11,n,NCBI Refseq,221
2590400,Escherichia phage Lyz12581Vzw,n,NCBI Refseq,221
489779,Escherichia phage Min27,n,NCBI Refseq,221
2886925,Escherichia phage N4,n,NCBI Refseq,221
1150869,Escherichia phage P13374,n,NCBI Refseq,221
1660365,Escherichia phage PA2,n,NCBI Refseq,221
1660368,Escherichia phage PA28,n,NCBI Refseq,221
2315696,Escherichia phage PGN829.1,n,NCBI Refseq,221
2234086,Escherichia phage phi G17,n,NCBI Refseq,221
1458706,Escherichia phage phi191,n,NCBI Refseq,221
1540097,Escherichia phage Pollock,n,NCBI Refseq,221
2108115,Escherichia phage SH2026Stx1,n,NCBI Refseq,221
2047765,Escherichia phage St11Ph5,n,NCBI Refseq,221
194949,Escherichia phage Stx2 II,n,NCBI Refseq,221
1124655,Escherichia phage TL-2011c,n,NCBI Refseq,221
2853091,Escherichia phage U1G,n,NCBI Refseq,221
2810370,Escherichia phage vB_EcoP-ZQ2,n,NCBI Refseq,221
866553,Escherichia phage vB_EcoP_24B,n,NCBI Refseq,221
1054461,Escherichia phage vB_EcoP_G7C,n,NCBI Refseq,221
1395983,Escherichia phage vB_EcoP_PhAPEC5,n,NCBI Refseq,221
1391223,Escherichia phage vB_EcoP_PhAPEC7,n,NCBI Refseq,221
2750853,Escherichia phage vB_EcoP_SP5M,n,NCBI Refseq,221
194948,Escherichia Stx1 converting phage,n,NCBI Refseq,221
2099850,Klebsiella phage KP8,n,NCBI Refseq,221
2596966,Klebsiella phage KpCHEMY26,n,NCBI Refseq,221
2723758,Klebsiella phage LASTA,n,NCBI Refseq,221
2419682,Klebsiella phage Pylas,n,NCBI Refseq,221
2026944,Klebsiella phage SopranoGao,n,NCBI Refseq,221
2806547,Klebsiella phage vB_KpnP_P184,n,NCBI Refseq,221
2801837,Klebsiella phage vB_KpP_FBKp27,n,NCBI Refseq,221
2863195,Kosakonia phage Kc283,n,NCBI Refseq,221
2805839,Microbacterium phage Shocker,n,NCBI Refseq,221
1932118,Ochrobactrum phage POI1126,n,NCBI Refseq,221
2163635,Pectobacterium phage Nepra,n,NCBI Refseq,221
1965354,Pectobacterium phage phiA41,n,NCBI Refseq,221
2686301,Pectobacterium phage Possum,n,NCBI Refseq,221
1958917,Pectobacterium phage vB_PatP_CB1,n,NCBI Refseq,221
1958919,Pectobacterium phage vB_PatP_CB4,n,NCBI Refseq,221
1874540,Pseudoalteromonas phage PH1,n,NCBI Refseq,221
754052,Pseudoalteromonas phage pYD6-A,n,NCBI Refseq,221
2163965,Pseudomonas phage 98PfluR60PP,n,NCBI Refseq,221
1640973,Pseudomonas phage DL64,n,NCBI Refseq,221
2719194,Pseudomonas phage Epa33,n,NCBI Refseq,221
2679904,Pseudomonas phage F116,n,NCBI Refseq,221
2928683,Pseudomonas phage H66,n,NCBI Refseq,221
2048976,Pseudomonas phage inbricus,n,NCBI Refseq,221
2805750,Pseudomonas phage Itty13,n,NCBI Refseq,221
1678082,Pseudomonas phage KPP21,n,NCBI Refseq,221
1462608,Pseudomonas phage KPP25,n,NCBI Refseq,221
655098,Pseudomonas phage LIT1,n,NCBI Refseq,221
2079289,Pseudomonas phage Littlefix,n,NCBI Refseq,221
1327940,Pseudomonas phage LKA5,n,NCBI Refseq,221
655097,Pseudomonas phage LUZ7,n,NCBI Refseq,221
1530400,Pseudomonas phage Pa2,n,NCBI Refseq,221
1204542,Pseudomonas phage PA26,n,NCBI Refseq,221
2860997,Pseudomonas phage PA8,n,NCBI Refseq,221
2713224,Pseudomonas phage PAP02,n,NCBI Refseq,221
1837850,Pseudomonas phage PEV2,n,NCBI Refseq,221
2268587,Pseudomonas phage phCDa,n,NCBI Refseq,221
1921524,Pseudomonas phage phiC725A,n,NCBI Refseq,221
1752027,Pseudomonas phage phiR18,n,NCBI Refseq,221
2006671,Pseudomonas phage Skulduggery,n,NCBI Refseq,221
1868829,Pseudomonas phage vB_Pae575P-3,n,NCBI Refseq,221
1476391,Pseudomonas phage vB_PaeP_C2-10_Ab09,n,NCBI Refseq,221
2034343,Pseudomonas phage vB_PaeP_E220,n,NCBI Refseq,221
1639814,Pseudomonas phage vB_PaeP_MAG4,n,NCBI Refseq,221
2873372,Pseudomonas phage vB_PaeP_TUMS_P121,n,NCBI Refseq,221
2894395,Pseudomonas phage VB_PaeP_VL1,n,NCBI Refseq,221
1636189,Pseudomonas phage YH30,n,NCBI Refseq,221
1566995,Pseudomonas phage YH6,n,NCBI Refseq,221
1622115,Pseudomonas phage ZC03,n,NCBI Refseq,221
1622116,Pseudomonas phage ZC08,n,NCBI Refseq,221
2604899,Pseudomonas phage Zuri,n,NCBI Refseq,221
2759720,Ralstonia phage Cimandef,n,NCBI Refseq,221
2759721,Ralstonia phage Claudette,n,NCBI Refseq,221
2759724,Ralstonia phage Eline,n,NCBI Refseq,221
2759726,Ralstonia phage Gamede,n,NCBI Refseq,221
2759727,Ralstonia phage Gerry,n,NCBI Refseq,221
2759728,Ralstonia phage Gervaise,n,NCBI Refseq,221
2282904,Ralstonia phage GP4,n,NCBI Refseq,221
2759730,Ralstonia phage Heva,n,NCBI Refseq,221
2836132,Rhizobium phage RHEph16,n,NCBI Refseq,221
2836135,Rhizobium phage RHEph22,n,NCBI Refseq,221
2509728,Rhizobium phage RHph_I1_6,n,NCBI Refseq,221
2509750,Rhizobium phage RHph_N38,n,NCBI Refseq,221
2836086,Rhizobium phage RHph_X2_28B,n,NCBI Refseq,221
2509576,Rhizobium phage RHph_Y2_6,n,NCBI Refseq,221
2509781,Rhizobium phage RHph_Y38,n,NCBI Refseq,221
1815984,Roseobacter phage RD-1410W1-01,n,NCBI Refseq,221
926474,Roseovarius Plymouth podovirus 1,n,NCBI Refseq,221
2218611,Ruegeria phage vB_RpoP-V12,n,NCBI Refseq,221
2218612,Ruegeria phage vB_RpoP-V13,n,NCBI Refseq,221
1173761,Salmonella phage FSL SP-058,n,NCBI Refseq,221
1173762,Salmonella phage FSL SP-076,n,NCBI Refseq,221
2812854,Salmonella phage vB_SalP_TR2,n,NCBI Refseq,221
2557554,Serratia phage Parlo,n,NCBI Refseq,221
1416032,Shigella phage 75/02 Stx,n,NCBI Refseq,221
1498227,Shigella phage POCJ13,n,NCBI Refseq,221
1414738,Shigella phage pSb-1,n,NCBI Refseq,221
1675531,Shigella phage Ss-VASD,n,NCBI Refseq,221
2886042,Shigella virus Moo19,n,NCBI Refseq,221
490912,Silicibacter phage DSS3phi2,n,NCBI Refseq,221
2599764,Sinorhizobium phage ort11,n,NCBI Refseq,221
179237,Sinorhizobium phage PBC5,n,NCBI Refseq,221
2914029,Stenotrophomonas phage C121,n,NCBI Refseq,221
2859653,Stenotrophomonas phage Paxi,n,NCBI Refseq,221
2859655,Stenotrophomonas phage Philippe,n,NCBI Refseq,221
2859656,Stenotrophomonas phage Piffle,n,NCBI Refseq,221
2596674,Stenotrophomonas phage Pokken,n,NCBI Refseq,221
1792287,Stx converting phage vB_EcoS_P27,n,NCBI Refseq,221
1792289,Stx converting phage vB_EcoS_ST2-8624,n,NCBI Refseq,221
1855815,Stx1 converting phage AU5Stx1,n,NCBI Refseq,221
1855816,Stx1 converting phage AU6Stx1,n,NCBI Refseq,221
379329,Stx2-converting phage 86 (Stx2-converting bacteriophage 8),n,NCBI Refseq,221
1226255,Stx2-converting phage Stx2a_F451,n,NCBI Refseq,221
1226258,Stx2-converting phage Stx2a_WGPS9,n,NCBI Refseq,221
490913,Sulfitobacter phage EE36phi1,n,NCBI Refseq,221
754046,Sulfitobacter phage phiCB2047-B,n,NCBI Refseq,221
1881421,Vibrio phage 1.026.O._10N.222.49.C7,n,NCBI Refseq,221
1881383,Vibrio phage 1.097.O._10N.286.49.B3,n,NCBI Refseq,221
1881213,Vibrio phage 1.169.O._10N.261.52.B1,n,NCBI Refseq,221
1881217,Vibrio phage 1.188.A._10N.286.51.A6,n,NCBI Refseq,221
1881226,Vibrio phage 1.224.A._10N.261.48.B1,n,NCBI Refseq,221
1881231,Vibrio phage 1.238.A._10N.261.52.F10,n,NCBI Refseq,221
1881236,Vibrio phage 1.245.O._10N.261.54.C7,n,NCBI Refseq,221
1881237,Vibrio phage 1.261.O._10N.286.51.A7,n,NCBI Refseq,221
2859072,Vibrio phage BUCT194,n,NCBI Refseq,221
573171,Vibrio phage douglas 12A4,n,NCBI Refseq,221
1283071,Vibrio phage JA-1,n,NCBI Refseq,221
1916111,Vibrio phage JSF3,n,NCBI Refseq,221
1589297,Vibrio phage phi 1,n,NCBI Refseq,221
2654972,Vibrio phage phi50-12,n,NCBI Refseq,221
1965485,Vibrio phage pVco-5,n,NCBI Refseq,221
754072,Vibrio phage VBP32,n,NCBI Refseq,221
754073,Vibrio phage VBP47,n,NCBI Refseq,221
1913109,Vibrio phage vB_VspP_pVa5,n,NCBI Refseq,221
1283073,Vibrio phage VCO139,n,NCBI Refseq,221
1233488,Vibrio phage VPMS1,n,NCBI Refseq,221
2500581,Vibrio virus vB_VspP_SBP1,n,NCBI Refseq,221
2108116,Xanthomonas phage RiverRider,n,NCBI Refseq,221
