taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1852629,Acinetobacter phage vB_AbaS_TRS1,n,NCBI Refseq,221
1913112,Aeribacillus phage AP45,n,NCBI Refseq,221
2880539,Bacillus phage 250,n,NCBI Refseq,221
889953,Cyanophage KBS-S-2A,n,NCBI Refseq,221
52979,Lactobacillus phage phig1e,n,NCBI Refseq,221
1572745,Mannheimia phage vB_MhS_587AP2,n,NCBI Refseq,221
2745662,Polaribacter phage Freya_1,n,NCBI Refseq,221
2805750,Pseudomonas phage Itty13,n,NCBI Refseq,221
648017,Staphylococcus phage phiPVL-CN125,n,NCBI Refseq,221
2745672,Tenacibaculum phage Gundel_1,n,NCBI Refseq,221
