taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
444875,Cyanophage 9515-10a,n,NCBI Refseq,221
889951,Cyanophage KBS-P-1A,n,NCBI Refseq,221
445693,Cyanophage NATL1A-7,n,NCBI Refseq,221
445692,Cyanophage NATL2A-133,n,NCBI Refseq,221
444876,Cyanophage P-SSP2,n,NCBI Refseq,221
616674,Cyanophage SS120-1,n,NCBI Refseq,221
1283078,Pelagibacter phage HTVC011P,n,NCBI Refseq,221
1283079,Pelagibacter phage HTVC019P,n,NCBI Refseq,221
382262,Prochlorococcus phage P-GSP1,n,NCBI Refseq,221
885867,Prochlorococcus phage P-SSP10,n,NCBI Refseq,221
382273,Prochlorococcus phage P-SSP3,n,NCBI Refseq,221
2908095,Prochlorococcus phage P-SSP7,n,NCBI Refseq,221
2905923,Synechococcus phage P60,n,NCBI Refseq,221
2545435,Synechococcus phage S-B28,n,NCBI Refseq,221
1273711,Synechococcus phage S-CBP1,n,NCBI Refseq,221
756277,Synechococcus phage S-CBP2,n,NCBI Refseq,221
461711,Synechococcus phage S-CBP42,n,NCBI Refseq,221
754041,Synechococcus phage S-RIP1,n,NCBI Refseq,221
754040,Synechococcus phage S-RIP2,n,NCBI Refseq,221
2914003,Synechococcus phage Syn5,n,NCBI Refseq,221
1332145,Synechococcus T7-like phage S-TIP37,n,NCBI Refseq,221
2740798,uncultured phage_Deep1-GF2-KM23-C739,n,NCBI Refseq,221
2741077,uncultured phage_MedDCM-OCT-S28-C10,n,NCBI Refseq,221
2740802,uncultured phage_MedDCM-OCT-S28-C3,n,NCBI Refseq,221
2741076,uncultured phage_MedDCM-OCT-S30-C28,n,NCBI Refseq,221
2741075,uncultured phage_MedDCM-OCT-S35-C6,n,NCBI Refseq,221
2740801,uncultured phage_MedDCM-OCT-S45-C4,n,NCBI Refseq,221
