taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2839003,Actinidia cytorhabdovirus JS27,n,NCBI Refseq,221
2793719,Agave tequilana virus 1,n,NCBI Refseq,221
2518374,Alfalfa associated nucleorhabdovirus,n,NCBI Refseq,221
998864,Alfalfa dwarf virus,n,NCBI Refseq,221
2793721,Anthurium amnicola virus 1,n,NCBI Refseq,221
2563012,Apple rootstock virus A,n,NCBI Refseq,221
2912606,Artemisia capillaris nucleorhabdovirus 1 (plant metagenome),n,NCBI Refseq,221
2793722,Asclepias syriaca virus 1,n,NCBI Refseq,221
2793723,Asclepias syriaca virus 2,n,NCBI Refseq,221
2813287,Bacopa monnieri virus 1,n,NCBI Refseq,221
2813288,Bacopa monnieri virus 2,n,NCBI Refseq,221
3070198,Bemisia tabaci-associated virus 1,n,NCBI Refseq,221
2079521,Black currant nucleorhabdovirus 1,n,NCBI Refseq,221
2051550,Cabbage cytorhabdovirus 1,n,NCBI Refseq,221
2738555,Cardamom vein clearing nucleorhabdovirus 1,n,NCBI Refseq,221
2813545,Chrysanthemum yellow dwarf virus,n,NCBI Refseq,221
1980624,Citrus chlorotic spot virus,n,NCBI Refseq,221
1956177,Citrus leprosis virus N,n,NCBI Refseq,221
1064520,Clerodendrum chlorotic spot virus,n,NCBI Refseq,221
2903266,Cnidium virus 1,n,NCBI Refseq,221
745716,Coffee ringspot virus,n,NCBI Refseq,221
1775456,Colocasia bobone disease-associated virus,n,NCBI Refseq,221
2730538,Cucurbit cytorhabdovirus 1,n,NCBI Refseq,221
2364291,Cytorhabdovirus caricae,n,NCBI Refseq,221
2676436,Cytorhabdovirus fragariae,n,NCBI Refseq,221
1985706,Cytorhabdovirus fragariarugosus,n,NCBI Refseq,221
1985704,Cytorhabdovirus gramineae,n,NCBI Refseq,221
1985699,Cytorhabdovirus hordei,n,NCBI Refseq,221
195059,Datura yellow vein nucleorhabdovirus,n,NCBI Refseq,221
152177,Dichorhavirus orchidaceae,n,NCBI Refseq,221
488317,Eggplant mottled dwarf nucleorhabdovirus,n,NCBI Refseq,221
2793728,Glehnia littoralis virus 1,n,NCBI Refseq,221
2802554,Green Sichuan pepper nucleorhabdovirus,n,NCBI Refseq,221
2829853,Joa yellow blotch virus,n,NCBI Refseq,221
2801326,Kenyan potato cytorhabdovirus,n,NCBI Refseq,221
32612,Lettuce necrotic yellows virus,n,NCBI Refseq,221
471285,Lettuce yellow mottle virus,n,NCBI Refseq,221
2003308,Maize associated rhabdovirus,n,NCBI Refseq,221
209854,Maize fine streak nucleorhabdovirus,n,NCBI Refseq,221
348823,Maize Iranian mosaic nucleorhabdovirus (MIMV),n,NCBI Refseq,221
279896,Maize mosaic nucleorhabdovirus,n,NCBI Refseq,221
1168550,Maize yellow striate virus,n,NCBI Refseq,221
2497337,Morogoro maize-associated virus,n,NCBI Refseq,221
2793733,Nymphaea alba virus 1,n,NCBI Refseq,221
3071215,paper mulberry mosaic associated virus,n,NCBI Refseq,221
2721273,Peach virus 1,n,NCBI Refseq,221
1211480,Persimmon virus A,n,NCBI Refseq,221
1905830,Physostegia chlorotic mottle virus,n,NCBI Refseq,221
2793738,Plectranthus aromaticus virus 1,n,NCBI Refseq,221
195060,Potato yellow dwarf nucleorhabdovirus,n,NCBI Refseq,221
758677,Raspberry vein chlorosis virus,n,NCBI Refseq,221
2793739,Rhododendron delavayi virus 1,n,NCBI Refseq,221
1931356,Rice stripe mosaic virus,n,NCBI Refseq,221
59380,Rice yellow stunt nucleorhabdovirus (Rice transitory yellowing virus),n,NCBI Refseq,221
2805917,Rose virus R,n,NCBI Refseq,221
11307,Sonchus yellow net nucleorhabdovirus,n,NCBI Refseq,221
2358214,Sowthistle yellow vein virus,n,NCBI Refseq,221
2908018,Taro vein chlorosis virus,n,NCBI Refseq,221
1967841,Tomato yellow mottle-associated virus,n,NCBI Refseq,221
2654367,Trichosanthes associated rhabdovirus 1,n,NCBI Refseq,221
2448906,Trifolium pratense virus A,n,NCBI Refseq,221
2448907,Trifolium pratense virus B,n,NCBI Refseq,221
2152660,Wheat yellow striate virus,n,NCBI Refseq,221
1608109,Wuhan Insect virus 4,n,NCBI Refseq,221
1608110,Wuhan Insect virus 5,n,NCBI Refseq,221
1608111,Wuhan Insect virus 6,n,NCBI Refseq,221
2487100,Yerba mate chlorosis-associated virus (YmCaV),n,NCBI Refseq,221
