taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1416009,Achromobacter phage JWAlpha,n,NCBI Refseq,221
1664247,Achromobacter phage phiAxp-3,n,NCBI Refseq,221
2591039,Achromobacter phage vB_AxyP_19-32_Axy04,n,NCBI Refseq,221
2591041,Achromobacter phage vB_AxyP_19-32_Axy10,n,NCBI Refseq,221
2591042,Achromobacter phage vB_AxyP_19-32_Axy11,n,NCBI Refseq,221
2591043,Achromobacter phage vB_AxyP_19-32_Axy12,n,NCBI Refseq,221
2591048,Achromobacter phage vB_AxyP_19-32_Axy24,n,NCBI Refseq,221
2723769,Agrobacterium phage OLIVR1,n,NCBI Refseq,221
2877946,Alcaligenes phage vB_Af_QDWS595,n,NCBI Refseq,221
1563661,Delftia phage RG-2014,n,NCBI Refseq,221
1477404,Dinoroseobacter phage DFL12phi1,n,NCBI Refseq,221
1815983,Dinoroseobacter phage DS-1410Ws-06,n,NCBI Refseq,221
2873349,Dinoroseobacter phage vB_DshP-R7L,n,NCBI Refseq,221
1429767,Erwinia phage Ea9-2,n,NCBI Refseq,221
2178928,Erwinia phage phiEaP8,n,NCBI Refseq,221
1852641,Erwinia phage vB_EamP_Frozen,n,NCBI Refseq,221
1258572,Escherichia phage EC1-UPM,n,NCBI Refseq,221
1604356,Escherichia phage ECBP1,n,NCBI Refseq,221
1239384,Escherichia phage IME11,n,NCBI Refseq,221
2886925,Escherichia phage N4,n,NCBI Refseq,221
2315696,Escherichia phage PGN829.1,n,NCBI Refseq,221
2234086,Escherichia phage phi G17,n,NCBI Refseq,221
2047765,Escherichia phage St11Ph5,n,NCBI Refseq,221
2853091,Escherichia phage U1G,n,NCBI Refseq,221
2810370,Escherichia phage vB_EcoP-ZQ2,n,NCBI Refseq,221
1054461,Escherichia phage vB_EcoP_G7C,n,NCBI Refseq,221
1391223,Escherichia phage vB_EcoP_PhAPEC7,n,NCBI Refseq,221
2750853,Escherichia phage vB_EcoP_SP5M,n,NCBI Refseq,221
2099850,Klebsiella phage KP8,n,NCBI Refseq,221
2048976,Pseudomonas phage inbricus,n,NCBI Refseq,221
2604899,Pseudomonas phage Zuri,n,NCBI Refseq,221
2836132,Rhizobium phage RHEph16,n,NCBI Refseq,221
2836135,Rhizobium phage RHEph22,n,NCBI Refseq,221
2509728,Rhizobium phage RHph_I1_6,n,NCBI Refseq,221
2509750,Rhizobium phage RHph_N38,n,NCBI Refseq,221
2836086,Rhizobium phage RHph_X2_28B,n,NCBI Refseq,221
2509576,Rhizobium phage RHph_Y2_6,n,NCBI Refseq,221
2509781,Rhizobium phage RHph_Y38,n,NCBI Refseq,221
1815984,Roseobacter phage RD-1410W1-01,n,NCBI Refseq,221
926474,Roseovarius Plymouth podovirus 1,n,NCBI Refseq,221
2218611,Ruegeria phage vB_RpoP-V12,n,NCBI Refseq,221
2218612,Ruegeria phage vB_RpoP-V13,n,NCBI Refseq,221
2886042,Shigella virus Moo19,n,NCBI Refseq,221
490912,Silicibacter phage DSS3phi2,n,NCBI Refseq,221
2599764,Sinorhizobium phage ort11,n,NCBI Refseq,221
2914029,Stenotrophomonas phage C121,n,NCBI Refseq,221
2859653,Stenotrophomonas phage Paxi,n,NCBI Refseq,221
2859655,Stenotrophomonas phage Philippe,n,NCBI Refseq,221
2859656,Stenotrophomonas phage Piffle,n,NCBI Refseq,221
2596674,Stenotrophomonas phage Pokken,n,NCBI Refseq,221
490913,Sulfitobacter phage EE36phi1,n,NCBI Refseq,221
754046,Sulfitobacter phage phiCB2047-B,n,NCBI Refseq,221
2108116,Xanthomonas phage RiverRider,n,NCBI Refseq,221
