taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2919549,Aeromonas phage 65,n,NCBI Refseq,221
2419942,Edwardsiella phage Edno5,n,NCBI Refseq,221
1537091,Edwardsiella phage GF-2,n,NCBI Refseq,221
1264700,Edwardsiella phage MSW-3,n,NCBI Refseq,221
1325372,Edwardsiella phage PEi21,n,NCBI Refseq,221
942016,Enterobacter phage EcP1,n,NCBI Refseq,221
1090133,Enterobacteria phage IME10,n,NCBI Refseq,221
1524881,Enterobacteria phage Sf101,n,NCBI Refseq,221
221029,Enterobacteria phage ST104,n,NCBI Refseq,221
876449,Enterobacteria phage UAB_Phi20,n,NCBI Refseq,221
2663326,Erwinia phage Midgardsormr38,n,NCBI Refseq,221
2267655,Erwinia phage Pavtok,n,NCBI Refseq,221
1131315,Erwinia phage PEp14,n,NCBI Refseq,221
925984,Erwinia phage phiEt88,n,NCBI Refseq,221
2283026,Erwinia phage vB_EhrS_49,n,NCBI Refseq,221
2283025,Erwinia phage vB_EhrS_59,n,NCBI Refseq,221
2847055,Escherichia phage 1H12,n,NCBI Refseq,221
2873413,Escherichia phage 26,n,NCBI Refseq,221
2847057,Escherichia phage 2G7b,n,NCBI Refseq,221
2340716,Escherichia phage C1,n,NCBI Refseq,221
2847060,Escherichia phage ev017,n,NCBI Refseq,221
2847061,Escherichia phage ev099,n,NCBI Refseq,221
2847062,Escherichia phage ev207,n,NCBI Refseq,221
2847063,Escherichia phage ev243,n,NCBI Refseq,221
432198,Escherichia phage HK106,n,NCBI Refseq,221
1147145,Escherichia phage HK446,n,NCBI Refseq,221
432201,Escherichia phage HK544,n,NCBI Refseq,221
906669,Escherichia phage HK639,n,NCBI Refseq,221
1147157,Escherichia phage mEp234,n,NCBI Refseq,221
1124654,Escherichia phage TL-2011b,n,NCBI Refseq,221
2508193,Escherichia phage vB_EcoM_WFC,n,NCBI Refseq,221
2126819,Escherichia phage vB_EcoS Sa179lw,n,NCBI Refseq,221
2762426,Escherichia phage vB_EcoS_fFiEco02,n,NCBI Refseq,221
2762427,Escherichia phage vB_EcoS_fFiEco03,n,NCBI Refseq,221
2762429,Escherichia phage vB_EcoS_fPoEco01,n,NCBI Refseq,221
2907287,Flyfo siphovirus Tbat1_6,n,NCBI Refseq,221
2834265,Klebsiella phage BUCT610,n,NCBI Refseq,221
2900314,Klebsiella phage vB_KpnS-Carvaje,n,NCBI Refseq,221
2783667,Klebsiella phage vB_KpnS_MK54,n,NCBI Refseq,221
2874879,Klebsiella phage VLCpiM12a,n,NCBI Refseq,221
2874885,Klebsiella phage VLCpiS13a,n,NCBI Refseq,221
2874886,Klebsiella phage VLCpiS13b,n,NCBI Refseq,221
2874888,Klebsiella phage VLCpiS13d,n,NCBI Refseq,221
2874889,Klebsiella phage VLCpiS13e,n,NCBI Refseq,221
1852628,Morganella phage vB_MmoM_MP1,n,NCBI Refseq,221
1116482,Pectobacterium phage phiTE,n,NCBI Refseq,221
2065203,Proteus phage phiP4-3,n,NCBI Refseq,221
2025809,Proteus phage PM2,n,NCBI Refseq,221
1636250,Proteus phage vB_PmiM_Pm5461,n,NCBI Refseq,221
1969841,Proteus phage VB_PmiS-Isfahan,n,NCBI Refseq,221
2510494,Pseudoalteromonas phage C7,n,NCBI Refseq,221
1636200,Pseudoalteromonas phage H103,n,NCBI Refseq,221
2849598,Rheinheimera phage Barba21A,n,NCBI Refseq,221
2849599,Rheinheimera phage Barba5S,n,NCBI Refseq,221
2849600,Rheinheimera phage Barba8S,n,NCBI Refseq,221
2565657,Rheinheimera phage vB_RspM_Barba18A,n,NCBI Refseq,221
2565658,Rheinheimera phage vB_RspM_Barba19A,n,NCBI Refseq,221
1813779,Salmonella phage 103203_sal5,n,NCBI Refseq,221
1810705,Salmonella phage 118970_sal4,n,NCBI Refseq,221
1113547,Salmonella phage 9NA,n,NCBI Refseq,221
2713293,Salmonella phage dunkel,n,NCBI Refseq,221
1340534,Salmonella phage Jersey,n,NCBI Refseq,221
3071280,Salmonella phage LPSTLL,n,NCBI Refseq,221
2908168,Salmonella phage P22,n,NCBI Refseq,221
2231334,Salmonella phage S100,n,NCBI Refseq,221
2231336,Salmonella phage S102,n,NCBI Refseq,221
329864,Salmonella phage SE1 (in:P22virus),n,NCBI Refseq,221
1173760,Salmonella phage SP069,n,NCBI Refseq,221
1127357,Salmonella phage SPN9CC,n,NCBI Refseq,221
1177632,Salmonella phage SSU5,n,NCBI Refseq,221
714583,Salmonella phage ST160,n,NCBI Refseq,221
2905963,Salmonella phage ST64T,n,NCBI Refseq,221
1912492,Salmonella phage UPF_BP1,n,NCBI Refseq,221
2801566,Salmonella phage vB_SenS_ER21,n,NCBI Refseq,221
1913114,Salmonella phage vB_SenS_Sasha,n,NCBI Refseq,221
2749381,Salmonella phage vB_Se_STGO-35-1,n,NCBI Refseq,221
1168549,Salmonella phage vB_SosS_Oslo,n,NCBI Refseq,221
2583286,Salmonella virus KFS-SE2,n,NCBI Refseq,221
2301723,Salmonella virus VSt472,n,NCBI Refseq,221
1282995,Serratia phage Eta,n,NCBI Refseq,221
2557554,Serratia phage Parlo,n,NCBI Refseq,221
1458863,Shewanella sp. phage 3/49,n,NCBI Refseq,221
2565502,Shigella phage DS8,n,NCBI Refseq,221
2662136,Vibrio phage Seahorse,n,NCBI Refseq,221
