taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2767570,Achromobacter phage Mano,n,NCBI Refseq,221
889876,Acinetobacter phage AB1,n,NCBI Refseq,221
2015804,Acinetobacter phage AbP2,n,NCBI Refseq,221
1187128,Acinetobacter phage AP22,n,NCBI Refseq,221
1792222,Acinetobacter phage LZ35,n,NCBI Refseq,221
1229760,Acinetobacter phage phiAC-1,n,NCBI Refseq,221
1243183,Acinetobacter phage vB_AbaM-IME-AB2,n,NCBI Refseq,221
1481186,Acinetobacter phage vB_AbaM_Acibel004,n,NCBI Refseq,221
2315466,Acinetobacter phage vB_AbaM_B09_Aci01-1,n,NCBI Refseq,221
2315467,Acinetobacter phage vB_AbaM_B09_Aci02-2,n,NCBI Refseq,221
2315458,Acinetobacter phage vB_AbaM_B09_Aci05,n,NCBI Refseq,221
1605379,Acinetobacter phage vB_AbaM_phiAbaA1,n,NCBI Refseq,221
1983409,Acinetobacter phage WCHABP1,n,NCBI Refseq,221
1965454,Acinetobacter phage WCHABP12,n,NCBI Refseq,221
1505225,Acinetobacter phage YMC-13-01-C62,n,NCBI Refseq,221
1628720,Acinetobacter phage YMC11/12/R2315,n,NCBI Refseq,221
1560342,Acinetobacter phage YMC13/03/R2096,n,NCBI Refseq,221
1913112,Aeribacillus phage AP45,n,NCBI Refseq,221
2588097,Aeromonas phage 2L372D,n,NCBI Refseq,221
2588515,Aeromonas phage 2L372X,n,NCBI Refseq,221
2588098,Aeromonas phage 2_D05,n,NCBI Refseq,221
2588518,Aeromonas phage 4L372D,n,NCBI Refseq,221
2588520,Aeromonas phage 4L372XY,n,NCBI Refseq,221
2588099,Aeromonas phage 4_D05,n,NCBI Refseq,221
2911664,Aeromonas phage BUCT696,n,NCBI Refseq,221
1505227,Aeromonas phage pAh6-C,n,NCBI Refseq,221
2849625,Aeromonas phage pAh6.2TG,n,NCBI Refseq,221
2913974,Aeromonas phage phiO18P,n,NCBI Refseq,221
2822864,Aeromonas phage PVN03,n,NCBI Refseq,221
1127514,Aeromonas phage vB_AsaM-56 (phage 56-Popoff),n,NCBI Refseq,221
2894367,Aeromonas phage vB_AsaM_LPM4,n,NCBI Refseq,221
2924887,Aeromonas phage ZPAH14,n,NCBI Refseq,221
683735,Aggregatibacter phage S1249,n,NCBI Refseq,221
2704031,Alteromonas phage vB_AmeM_PT11-V22,n,NCBI Refseq,221
2713256,Arthrobacter phage Abba,n,NCBI Refseq,221
1796994,Arthrobacter phage BarretLemon,n,NCBI Refseq,221
2015815,Arthrobacter phage Beans,n,NCBI Refseq,221
1701798,Arthrobacter phage Brent,n,NCBI Refseq,221
2015834,Arthrobacter phage Colucci,n,NCBI Refseq,221
2686080,Arthrobacter phage DrYang,n,NCBI Refseq,221
1772327,Arthrobacter phage Jawnski,n,NCBI Refseq,221
2315608,Arthrobacter phage KBurrousTX,n,NCBI Refseq,221
2599828,Arthrobacter phage Lymara,n,NCBI Refseq,221
1772307,Arthrobacter phage Martha,n,NCBI Refseq,221
2024282,Arthrobacter phage Piccoletto,n,NCBI Refseq,221
1772328,Arthrobacter phage PrincessTrina,n,NCBI Refseq,221
2024283,Arthrobacter phage Shade,n,NCBI Refseq,221
1772315,Arthrobacter phage Sonny,n,NCBI Refseq,221
1566993,Arthrobacter phage vB_ArtM-ArV1,n,NCBI Refseq,221
2593333,Arthrobacter phage Vibaki,n,NCBI Refseq,221
2603257,Arthrobacter phage Zartrosa,n,NCBI Refseq,221
1503929,Aurantimonas phage AmM-1,n,NCBI Refseq,221
1698451,Bacillus phage AvesoBmore,n,NCBI Refseq,221
1141133,Bacillus phage B4,n,NCBI Refseq,221
1126949,Bacillus phage B5S,n,NCBI Refseq,221
1567487,Bacillus phage BalMu-1,n,NCBI Refseq,221
57477,Bacillus phage Bastille,n,NCBI Refseq,221
584892,Bacillus phage Bcp1,n,NCBI Refseq,221
1126950,Bacillus phage BCP78,n,NCBI Refseq,221
1129192,Bacillus phage BCP8-2,n,NCBI Refseq,221
1126951,Bacillus phage BCU4,n,NCBI Refseq,221
1852564,Bacillus phage Belinda,n,NCBI Refseq,221
1406781,Bacillus phage BigBertha,n,NCBI Refseq,221
1755680,Bacillus phage BM15,n,NCBI Refseq,221
1527469,Bacillus phage Bobb,n,NCBI Refseq,221
1445810,Bacillus phage Bp8p-C,n,NCBI Refseq,221
1445811,Bacillus phage Bp8p-T,n,NCBI Refseq,221
1277886,Bacillus phage BPS10C,n,NCBI Refseq,221
1136731,Bacillus phage BPS13,n,NCBI Refseq,221
2283013,Bacillus phage BSP38,n,NCBI Refseq,221
1486657,Bacillus phage CAM003,n,NCBI Refseq,221
1406783,Bacillus phage CampHawk,n,NCBI Refseq,221
1391188,Bacillus phage CP-51,n,NCBI Refseq,221
1792245,Bacillus phage Deep Blue,n,NCBI Refseq,221
1805948,Bacillus phage DIGNKC,n,NCBI Refseq,221
1873999,Bacillus phage DirtyBetty,n,NCBI Refseq,221
1776293,Bacillus phage Eldridge,n,NCBI Refseq,221
1486658,Bacillus phage Evoli,n,NCBI Refseq,221
1690431,Bacillus phage Eyuki,n,NCBI Refseq,221
1406785,Bacillus phage Grass,n,NCBI Refseq,221
1486659,Bacillus phage Hakuna,n,NCBI Refseq,221
1486660,Bacillus phage Hoody T,n,NCBI Refseq,221
1498212,Bacillus phage JBP901,n,NCBI Refseq,221
1296655,Bacillus phage JL,n,NCBI Refseq,221
1873998,Bacillus phage Kida,n,NCBI Refseq,221
1540090,Bacillus phage Mater,n,NCBI Refseq,221
1486661,Bacillus phage Megatron,n,NCBI Refseq,221
1540091,Bacillus phage Moonbeam,n,NCBI Refseq,221
1805950,Bacillus phage Nemo,n,NCBI Refseq,221
1805951,Bacillus phage Nigalana,n,NCBI Refseq,221
1805952,Bacillus phage NotTheCreek,n,NCBI Refseq,221
1204533,Bacillus phage phiAGATE,n,NCBI Refseq,221
207656,Bacillus phage phiNIT1,n,NCBI Refseq,221
1805953,Bacillus phage Phrodo,n,NCBI Refseq,221
1486662,Bacillus phage Riley,n,NCBI Refseq,221
1805954,Bacillus phage SageFayge,n,NCBI Refseq,221
1837830,Bacillus phage SalinJah,n,NCBI Refseq,221
1296656,Bacillus phage Shanette,n,NCBI Refseq,221
1796992,Bacillus phage Shbh1,n,NCBI Refseq,221
1285382,Bacillus phage SIOphi,n,NCBI Refseq,221
941058,Bacillus phage SP-10,n,NCBI Refseq,221
1497851,Bacillus phage SPG24,n,NCBI Refseq,221
2884427,Bacillus phage SPO1,n,NCBI Refseq,221
1406791,Bacillus phage Spock,n,NCBI Refseq,221
1382932,Bacillus phage Troll,n,NCBI Refseq,221
1690456,Bacillus phage TsarBomba,n,NCBI Refseq,221
2419618,Bacillus phage vB_BboS-125,n,NCBI Refseq,221
1195072,Bacillus phage vB_BceM_Bc431v3,n,NCBI Refseq,221
2593638,Bacillus phage vB_BmeM-Goe8,n,NCBI Refseq,221
1933063,Bacillus phage vB_BsuM-Goe3,n,NCBI Refseq,221
764595,Bacillus phage W.Ph,n,NCBI Refseq,221
1805956,Bacillus phage Zuko,n,NCBI Refseq,221
1589751,Bacteriophage Lily,p,NCBI Refseq,221
2905681,Bacteriophage P2,p,NCBI Refseq,221
2592161,Bacteriophage R18C,p,NCBI Refseq,221
1127515,Bdellovibrio phage phi1422 (vB_BbaM-phi1422),n,NCBI Refseq,221
2029657,Bordetella phage vB_BbrM_PHB04,n,NCBI Refseq,221
1296661,Brevibacillus phage Abouo,n,NCBI Refseq,221
1296662,Brevibacillus phage Davies,n,NCBI Refseq,221
1296659,Brevibacillus phage Jimmer1,n,NCBI Refseq,221
1296658,Brevibacillus phage Jimmer2,n,NCBI Refseq,221
1691955,Brevibacillus phage Osiris,n,NCBI Refseq,221
2338395,Brevibacterium phage Cantare,n,NCBI Refseq,221
857312,Brochothrix phage A9,n,NCBI Refseq,221
1636201,Burkholderia phage AP3,n,NCBI Refseq,221
2883943,Burkholderia phage Bcep1,n,NCBI Refseq,221
2883945,Burkholderia phage Bcep43,n,NCBI Refseq,221
2883946,Burkholderia phage Bcep781,n,NCBI Refseq,221
279530,Burkholderia phage BcepB1A,n,NCBI Refseq,221
2886897,Burkholderia phage BcepF1,n,NCBI Refseq,221
2881392,Burkholderia phage BcepMu,n,NCBI Refseq,221
2881397,Burkholderia phage BcepNY3,n,NCBI Refseq,221
2894335,Burkholderia phage BgManors32,n,NCBI Refseq,221
2906468,Burkholderia phage FLC10,n,NCBI Refseq,221
2716322,Burkholderia phage FLC5,n,NCBI Refseq,221
910474,Burkholderia phage KL3,n,NCBI Refseq,221
557289,Burkholderia phage KS10,n,NCBI Refseq,221
910475,Burkholderia phage KS14,n,NCBI Refseq,221
910473,Burkholderia phage KS5,n,NCBI Refseq,221
2767577,Burkholderia phage Magia,n,NCBI Refseq,221
2767578,Burkholderia phage Mana,n,NCBI Refseq,221
2767579,Burkholderia phage Mica,n,NCBI Refseq,221
2914172,Burkholderia phage PhiBP82.2,n,NCBI Refseq,221
2781364,Burkholderia phage phiE094,n,NCBI Refseq,221
2881401,Burkholderia phage phiE12-2,n,NCBI Refseq,221
2883941,Burkholderia phage phiE202,n,NCBI Refseq,221
2883942,Burkholderia phage phiE255,n,NCBI Refseq,221
2681592,Burkholderia phage phiE52237,n,NCBI Refseq,221
1282994,Burkholderia phage ST79,n,NCBI Refseq,221
756280,Cellulophaga phage phiSM,n,NCBI Refseq,221
1675603,Citrobacter phage Michonne,n,NCBI Refseq,221
1540094,Citrobacter phage Moogle,n,NCBI Refseq,221
1701846,Citrobacter phage Mordin,n,NCBI Refseq,221
2849703,Clostridioides phage phiC2,n,NCBI Refseq,221
2849704,Clostridioides phage phiCD27,n,NCBI Refseq,221
1868595,Clostridium phage CDKM15,n,NCBI Refseq,221
1868594,Clostridium phage CDKM9,n,NCBI Refseq,221
1411095,Clostridium phage CDMH1,n,NCBI Refseq,221
2883936,Clostridium phage phi CD119,n,NCBI Refseq,221
1582153,Clostridium phage phiCD481-1,n,NCBI Refseq,221
1582154,Clostridium phage phiCD505,n,NCBI Refseq,221
1582155,Clostridium phage phiCD506,n,NCBI Refseq,221
1445553,Clostridium phage phiCDHM11,n,NCBI Refseq,221
1437363,Clostridium phage phiCDHM13,n,NCBI Refseq,221
1522091,Clostridium phage phiCDHM14,n,NCBI Refseq,221
1522092,Clostridium phage phiCDHM19,n,NCBI Refseq,221
1567010,Clostridium phage phiCT19406B,n,NCBI Refseq,221
1567012,Clostridium phage phiCT453A,n,NCBI Refseq,221
1567013,Clostridium phage phiCT453B,n,NCBI Refseq,221
1567014,Clostridium phage phiCT9441A,n,NCBI Refseq,221
1567016,Clostridium phage phiCTC2B,n,NCBI Refseq,221
1582156,Clostridium phage phiMMP01,n,NCBI Refseq,221
1204534,Clostridium phage phiMMP02,n,NCBI Refseq,221
1582157,Clostridium phage phiMMP03,n,NCBI Refseq,221
1204535,Clostridium phage phiMMP04,n,NCBI Refseq,221
1162295,Cronobacter phage CR3,n,NCBI Refseq,221
1327934,Cronobacter phage CR8,n,NCBI Refseq,221
1162290,Cronobacter phage CR9,n,NCBI Refseq,221
947842,Cronobacter phage ESSI-2,n,NCBI Refseq,221
1684115,Cronobacter phage PBES 02,n,NCBI Refseq,221
1141135,Cronobacter phage vB_CsaM_GAP31,n,NCBI Refseq,221
1137745,Cyanophage S-TIM5,n,NCBI Refseq,221
749413,Deep-sea thermophilic phage D6E,n,NCBI Refseq,221
2793345,Dompiswa phage TSP7_1 (bird metagenome),n,NCBI Refseq,221
2419942,Edwardsiella phage Edno5,n,NCBI Refseq,221
1537091,Edwardsiella phage GF-2,n,NCBI Refseq,221
1264700,Edwardsiella phage MSW-3,n,NCBI Refseq,221
1325372,Edwardsiella phage PEi21,n,NCBI Refseq,221
1864622,Enterobacter phage Arya,n,NCBI Refseq,221
2340712,Enterobacter phage phiT5282H,n,NCBI Refseq,221
1357825,Enterobacteria phage fiAA91-ss,n,NCBI Refseq,221
103807,Enterobacteria phage phiP27,n,NCBI Refseq,221
1225789,Enterobacteria phage SfI,n,NCBI Refseq,221
55884,Enterobacteria phage SfV,n,NCBI Refseq,221
1197935,Enterobacteria phage UAB_Phi87,n,NCBI Refseq,221
1498168,Enterococcus phage ECP3,n,NCBI Refseq,221
442493,Enterococcus phage EF24C (Enterococcus faecalis bacteriophage phiEF24C),n,NCBI Refseq,221
1597976,Enterococcus phage EFDG1,n,NCBI Refseq,221
1640885,Enterococcus phage EFLK1,n,NCBI Refseq,221
1926594,Enterococcus phage EFP01,n,NCBI Refseq,221
2315766,Enterococcus phage EfV12-phi1,n,NCBI Refseq,221
947843,Erwinia phage ENT90,n,NCBI Refseq,221
2014586,Erwinia phage EtG,n,NCBI Refseq,221
2182346,Erwinia phage Faunus,n,NCBI Refseq,221
2876597,Erwinia phage Fifi44,n,NCBI Refseq,221
2678601,Erwinia phage Hena1,n,NCBI Refseq,221
2601643,Erwinia phage pEp_SNUABM_01,n,NCBI Refseq,221
925986,Erwinia phage phiEa104,n,NCBI Refseq,221
557393,Erwinia phage phiEa21-4,n,NCBI Refseq,221
925984,Erwinia phage phiEt88,n,NCBI Refseq,221
1051674,Erwinia phage vB_Eam-MM7,n,NCBI Refseq,221
1051676,Erwinia phage vB_EamM-Y2,n,NCBI Refseq,221
2915325,Escherichia phage 11W,n,NCBI Refseq,221
2681630,Escherichia phage 186,n,NCBI Refseq,221
1391428,Escherichia phage 4MG,n,NCBI Refseq,221
2716351,Escherichia phage 500465-1,n,NCBI Refseq,221
2716352,Escherichia phage 500465-2,n,NCBI Refseq,221
2716350,Escherichia phage 503458,n,NCBI Refseq,221
2716354,Escherichia phage 520873,n,NCBI Refseq,221
2696379,Escherichia phage alia,n,NCBI Refseq,221
2696383,Escherichia phage anhysbys,n,NCBI Refseq,221
1655314,Escherichia phage APECc02,n,NCBI Refseq,221
1527519,Escherichia phage Av-05,n,NCBI Refseq,221
2904709,Escherichia phage Cartapus,n,NCBI Refseq,221
665033,Escherichia phage D108,n,NCBI Refseq,221
1229757,Escherichia phage EC6,n,NCBI Refseq,221
1204521,Escherichia phage ECML-117,n,NCBI Refseq,221
1881104,Escherichia phage ESCO13,n,NCBI Refseq,221
1897495,Escherichia phage ESCO5,n,NCBI Refseq,221
2695850,Escherichia phage ESSI2_ev015,n,NCBI Refseq,221
2695849,Escherichia phage ESSI2_ev040,n,NCBI Refseq,221
2695848,Escherichia phage ESSI2_ev129,n,NCBI Refseq,221
2695847,Escherichia phage ESSI2_ev239,n,NCBI Refseq,221
2315486,Escherichia phage FEC19,n,NCBI Refseq,221
1446490,Escherichia phage FFH2,n,NCBI Refseq,221
2696397,Escherichia phage flopper,n,NCBI Refseq,221
1131317,Escherichia phage FV3,n,NCBI Refseq,221
1527531,Escherichia phage HY02,n,NCBI Refseq,221
1327956,Escherichia phage JES2013,n,NCBI Refseq,221
1340750,Escherichia phage JH2,n,NCBI Refseq,221
2589658,Escherichia phage Mangalitsa,n,NCBI Refseq,221
2875839,Escherichia phage MLP1,n,NCBI Refseq,221
2743961,Escherichia phage Mt1B1_P17,n,NCBI Refseq,221
2681603,Escherichia phage Mu,n,NCBI Refseq,221
1675606,Escherichia phage Murica,n,NCBI Refseq,221
2696426,Escherichia phage muut,n,NCBI Refseq,221
2696431,Escherichia phage nepoznato,n,NCBI Refseq,221
2696432,Escherichia phage nieznany,n,NCBI Refseq,221
2681594,Escherichia phage P2,n,NCBI Refseq,221
2881011,Escherichia phage P2_AC1,n,NCBI Refseq,221
1567486,Escherichia phage P88,n,NCBI Refseq,221
1229753,Escherichia phage phAPEC8,n,NCBI Refseq,221
948870,Escherichia phage phi92,n,NCBI Refseq,221
451705,Escherichia phage phiEcoM-GJ1,n,NCBI Refseq,221
1718606,Escherichia phage phiSUSP1,n,NCBI Refseq,221
1649239,Escherichia phage pro147,n,NCBI Refseq,221
1649240,Escherichia phage pro483,n,NCBI Refseq,221
2910155,Escherichia phage SKA49,n,NCBI Refseq,221
1720495,Escherichia phage slur16,n,NCBI Refseq,221
2005048,Escherichia phage ST32,n,NCBI Refseq,221
1718669,Escherichia phage SUSP2,n,NCBI Refseq,221
2696455,Escherichia phage tuntematon,n,NCBI Refseq,221
2696458,Escherichia phage ukendt,n,NCBI Refseq,221
1981500,Escherichia phage V18,n,NCBI Refseq,221
399183,Escherichia phage V5,n,NCBI Refseq,221
2576484,Escherichia phage vB_EcoM-12474III,n,NCBI Refseq,221
1541883,Escherichia phage vB_EcoM-ep3,n,NCBI Refseq,221
2144176,Escherichia phage vB_EcoM-Ro121c4YLVW,n,NCBI Refseq,221
1555238,Escherichia phage vB_EcoM-VpaE1,n,NCBI Refseq,221
2601675,Escherichia phage vB_EcoM_4HA13,n,NCBI Refseq,221
1873990,Escherichia phage vB_EcoM_Alf5,n,NCBI Refseq,221
1636202,Escherichia phage vB_EcoM_AYO145A,n,NCBI Refseq,221
2593324,Escherichia phage vB_EcoM_Bp10,n,NCBI Refseq,221
3003366,Escherichia phage vB_EcoM_DE15,n,NCBI Refseq,221
669875,Escherichia phage vB_EcoM_ECO1230-10,n,NCBI Refseq,221
1970797,Escherichia phage vB_EcoM_ECOO78,n,NCBI Refseq,221
2041347,Escherichia phage vB_EcoM_PHB05,n,NCBI Refseq,221
2909742,Escherichia phage vB_EcoM_SA91KD,n,NCBI Refseq,221
2508195,Escherichia phage vB_EcoM_Schickermooser,n,NCBI Refseq,221
2508193,Escherichia phage vB_EcoM_WFC,n,NCBI Refseq,221
2508192,Escherichia phage vB_EcoM_WFH,n,NCBI Refseq,221
2593331,Escherichia phage vB_EcoP_Bp7,n,NCBI Refseq,221
2315527,Escherichia phage vB_vPM_PD06,n,NCBI Refseq,221
2776821,Escherichia phage VEcB,n,NCBI Refseq,221
2681595,Escherichia phage Wphi,n,NCBI Refseq,221
576791,Escherichia phage wV8,n,NCBI Refseq,221
2935866,Escherichia phage ZCEC13,n,NCBI Refseq,221
1508671,Escherichia typing phage 1,n,NCBI Refseq,221
2070181,Faecalibacterium phage FP_Brigit,n,NCBI Refseq,221
2070182,Faecalibacterium phage FP_Epona,n,NCBI Refseq,221
2070183,Faecalibacterium phage FP_Lagaffe,n,NCBI Refseq,221
2070185,Faecalibacterium phage FP_Mushu,n,NCBI Refseq,221
2070186,Faecalibacterium phage FP_Taranis,n,NCBI Refseq,221
2070187,Faecalibacterium phage FP_Toutatis,n,NCBI Refseq,221
194701,Felsduovirus Fels2,n,NCBI Refseq,221
908819,Flavobacterium phage FCL-2,n,NCBI Refseq,221
1033977,Flavobacterium phage FCV-1,n,NCBI Refseq,221
2656530,Gordonia phage Chidiebere,n,NCBI Refseq,221
2871538,Gordonia phage ChisanaKitsune,n,NCBI Refseq,221
1647285,Gordonia phage GMA6,n,NCBI Refseq,221
2571249,Gordonia phage Pupper,n,NCBI Refseq,221
2704033,Gordonia phage Skog,n,NCBI Refseq,221
2656541,Gordonia phage Stormageddon,n,NCBI Refseq,221
230158,Haemophilus phage Aaphi23,n,NCBI Refseq,221
2992577,Haemophilus phage HP1,n,NCBI Refseq,221
2932882,Haemophilus phage HP2,n,NCBI Refseq,221
483266,Haemophilus phage SuMu,n,NCBI Refseq,221
2719181,Hafnia phage yong1,n,NCBI Refseq,221
2877989,Haloarcula tailed virus 2,n,NCBI Refseq,221
2877986,Haloarcula virus HJTV-2,n,NCBI Refseq,221
2847105,Halobacterium phage ChaoS9,n,NCBI Refseq,221
169684,Halobacterium phage phiH,n,NCBI Refseq,221
1273749,Halogranum tailed virus 1,n,NCBI Refseq,221
2914010,Halomonas phage phiHAP-1,n,NCBI Refseq,221
2847106,Halophage HF1,n,NCBI Refseq,221
33771,Halorubrum phage HF2,n,NCBI Refseq,221
1262527,Halorubrum sodomense tailed virus 2,n,NCBI Refseq,221
2878013,Halorubrum sodomense tailed virus 4,n,NCBI Refseq,221
2847107,Halorubrum tailed phage 5,n,NCBI Refseq,221
2847108,Halorubrum tailed phage 7,n,NCBI Refseq,221
2847109,Halorubrum tailed phage 8,n,NCBI Refseq,221
2877991,Halorubrum tailed virus 10,n,NCBI Refseq,221
2878006,Halorubrum tailed virus 25,n,NCBI Refseq,221
2878008,Halorubrum tailed virus 27,n,NCBI Refseq,221
2721757,Halorubrum virus Serpecor1,n,NCBI Refseq,221
551895,Iodobacter phage PhiPLPE,n,NCBI Refseq,221
2047786,Klebsiella phage 1611E-K2-1,n,NCBI Refseq,221
1960657,Klebsiella phage 3LV2017,n,NCBI Refseq,221
1960658,Klebsiella phage 4LV2017,n,NCBI Refseq,221
2849972,Klebsiella phage BUCT_47333,n,NCBI Refseq,221
2849971,Klebsiella phage BUCT_49532,n,NCBI Refseq,221
2861002,Klebsiella phage Geezett,n,NCBI Refseq,221
1236000,Klebsiella phage JD001,n,NCBI Refseq,221
1871716,Klebsiella phage KNP2,n,NCBI Refseq,221
2847815,Klebsiella phage KpS8,n,NCBI Refseq,221
2776813,Klebsiella phage MEW1,n,NCBI Refseq,221
2961985,Klebsiella phage pKp383,n,NCBI Refseq,221
2973661,Klebsiella phage SBP,n,NCBI Refseq,221
2510464,Klebsiella phage ST13-OXA48phi12.1,n,NCBI Refseq,221
2510480,Klebsiella phage ST147-VIM1phi7.1,n,NCBI Refseq,221
2510455,Klebsiella phage ST15-OXA48phi14.1,n,NCBI Refseq,221
2510483,Klebsiella phage ST16-OXA48phi5.4,n,NCBI Refseq,221
2510486,Klebsiella phage ST437-OXA245phi4.1,n,NCBI Refseq,221
2510470,Klebsiella phage ST512-KPC3phi13.2,n,NCBI Refseq,221
2759197,Klebsiella phage vB_KleM_KB2,n,NCBI Refseq,221
2686208,Klebsiella phage vB_KpnM_15-38_KLPPOU148,n,NCBI Refseq,221
1907784,Klebsiella phage vB_KpnM_BIS47,n,NCBI Refseq,221
2530028,Klebsiella phage vB_KpnM_FZ14,n,NCBI Refseq,221
2562174,Klebsiella phage vB_KpnM_IME346,n,NCBI Refseq,221
2894801,Klebsiella phage vB_KpnM_JustaPhage,n,NCBI Refseq,221
1719140,Klebsiella phage vB_KpnM_KB57,n,NCBI Refseq,221
1912321,Klebsiella phage vB_KpnM_KpV52,n,NCBI Refseq,221
2041212,Klebsiella phage vB_KpnM_KpV79,n,NCBI Refseq,221
2874879,Klebsiella phage VLCpiM12a,n,NCBI Refseq,221
2201417,Klebsiella phage ZCKP1,n,NCBI Refseq,221
2510943,Lactobacillus phage 3-521,n,NCBI Refseq,221
2510942,Lactobacillus phage 521B,n,NCBI Refseq,221
2079429,Lactobacillus phage Bacchae,n,NCBI Refseq,221
2315485,Lactobacillus phage Bromius,n,NCBI Refseq,221
2315483,Lactobacillus phage Iacchus,n,NCBI Refseq,221
363555,Lactobacillus phage KC5a,n,NCBI Refseq,221
2048517,Lactobacillus phage Lb,n,NCBI Refseq,221
2892342,Lactobacillus phage Lb338-1,n,NCBI Refseq,221
755164,Lactobacillus phage LBR48,n,NCBI Refseq,221
1567484,Lactobacillus phage LfeInf,n,NCBI Refseq,221
2892344,Lactobacillus phage LP65,n,NCBI Refseq,221
2059850,Lactobacillus phage Lpa804,n,NCBI Refseq,221
2041210,Lactobacillus phage LpeD,n,NCBI Refseq,221
1416334,Lactobacillus phage phi jlb1,n,NCBI Refseq,221
1206110,Lactobacillus phage phiAQ113,n,NCBI Refseq,221
2510941,Lactobacillus phage SAC12B,n,NCBI Refseq,221
2079433,Lactobacillus phage Semele,n,NCBI Refseq,221
139871,Lactobacillus prophage Lj771,n,NCBI Refseq,221
137511,Leptospira phage LE1,n,NCBI Refseq,221
2908169,Listeria phage A511,n,NCBI Refseq,221
330397,Listeria phage B054,n,NCBI Refseq,221
1486422,Listeria phage List-36,n,NCBI Refseq,221
1486421,Listeria phage LMSP-25,n,NCBI Refseq,221
1486413,Listeria phage LMTA-148,n,NCBI Refseq,221
1486397,Listeria phage LMTA-34,n,NCBI Refseq,221
1486414,Listeria phage LMTA-57,n,NCBI Refseq,221
1486419,Listeria phage LMTA-94,n,NCBI Refseq,221
1173764,Listeria phage LP-048,n,NCBI Refseq,221
1458853,Listeria phage LP-064,n,NCBI Refseq,221
1458855,Listeria phage LP-083-2,n,NCBI Refseq,221
1173765,Listeria phage LP-124,n,NCBI Refseq,221
1173766,Listeria phage LP-125,n,NCBI Refseq,221
2908172,Listeria phage P100,n,NCBI Refseq,221
1168744,Listeria phage vB_LmoM_AG20,n,NCBI Refseq,221
1541821,Listeria phage WIL-1,n,NCBI Refseq,221
2681596,Mannheimia phage PHL101,n,NCBI Refseq,221
1572746,Mannheimia phage vB_MhM_1127AP1,n,NCBI Refseq,221
1572750,Mannheimia phage vB_MhM_3927AP2,n,NCBI Refseq,221
1572744,Mannheimia phage vB_MhM_587AP1,n,NCBI Refseq,221
1034128,Mycobacterium phage Alice,n,NCBI Refseq,221
1327938,Mycobacterium phage ArcherS7,n,NCBI Refseq,221
1327762,Mycobacterium phage Astraea,n,NCBI Refseq,221
2041521,Mycobacterium phage Bigswole,n,NCBI Refseq,221
1340712,Mycobacterium phage Breeniome,n,NCBI Refseq,221
205877,Mycobacterium phage Bxz1,n,NCBI Refseq,221
546803,Mycobacterium phage Cali,n,NCBI Refseq,221
2301548,Mycobacterium phage Cane17,n,NCBI Refseq,221
373404,Mycobacterium phage Catera,n,NCBI Refseq,221
2301609,Mycobacterium phage CharlieB,n,NCBI Refseq,221
1074305,Mycobacterium phage Dandelion,n,NCBI Refseq,221
663554,Mycobacterium phage ET08,n,NCBI Refseq,221
1327936,Mycobacterium phage Gizmo,n,NCBI Refseq,221
1698710,Mycobacterium phage HyRo,n,NCBI Refseq,221
2994057,Mycobacterium phage I3,n,NCBI Refseq,221
1074307,Mycobacterium phage LinStu,n,NCBI Refseq,221
1913044,Mycobacterium phage Lukilu,n,NCBI Refseq,221
2686471,Mycobacterium phage Mangeria,n,NCBI Refseq,221
1088865,Mycobacterium phage MoMoMixon,n,NCBI Refseq,221
546805,Mycobacterium phage Myrna,n,NCBI Refseq,221
1088866,Mycobacterium phage Nappy,n,NCBI Refseq,221
2502470,Mycobacterium phage NoodleTree,n,NCBI Refseq,221
2027899,Mycobacterium phage Phabba,n,NCBI Refseq,221
2591223,Mycobacterium phage Phrappuccino,n,NCBI Refseq,221
1079895,Mycobacterium phage Pleione,n,NCBI Refseq,221
2502469,Mycobacterium phage QBert,n,NCBI Refseq,221
2762409,Mycobacterium phage Quasimodo,n,NCBI Refseq,221
546806,Mycobacterium phage Rizal,n,NCBI Refseq,221
2419614,Mycobacterium phage Sauce,n,NCBI Refseq,221
546807,Mycobacterium phage ScottMcG,n,NCBI Refseq,221
1052672,Mycobacterium phage Sebata,n,NCBI Refseq,221
546808,Mycobacterium phage Spud,n,NCBI Refseq,221
1891703,Mycobacterium phage Tonenili,n,NCBI Refseq,221
114777,Natrialba phage PhiCh1,n,NCBI Refseq,221
1897640,Ochrobactrum phage POA1180,n,NCBI Refseq,221
2589665,Pantoea phage Kyle,n,NCBI Refseq,221
2588093,Pantoea phage vB_PagM_AAM37,n,NCBI Refseq,221
2508071,Pantoea phage vB_PagM_LIET2,n,NCBI Refseq,221
2588094,Pantoea phage vB_PagM_PSKM,n,NCBI Refseq,221
2721760,Pantoea phage vB_PagM_SSEM1,n,NCBI Refseq,221
2911430,Pasteurella phage F108,n,NCBI Refseq,221
2053078,Pectobacterium phage PEAT2,n,NCBI Refseq,221
1116482,Pectobacterium phage phiTE,n,NCBI Refseq,221
1399915,Pectobacterium phage PM1,n,NCBI Refseq,221
1916414,Pectobacterium phage PP101,n,NCBI Refseq,221
1127516,Pectobacterium phage ZF40 (vB_PcaM-ZF40),n,NCBI Refseq,221
10679,Peduovirus P2,n,NCBI Refseq,221
2844217,Peduovirus P22H1,n,NCBI Refseq,221
