taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
10464,Agrotis segetum granulovirus,n,NCBI Refseq,221
2704031,Alteromonas phage vB_AmeM_PT11-V22,n,NCBI Refseq,221
1698451,Bacillus phage AvesoBmore,n,NCBI Refseq,221
1141133,Bacillus phage B4,n,NCBI Refseq,221
1126949,Bacillus phage B5S,n,NCBI Refseq,221
57477,Bacillus phage Bastille,n,NCBI Refseq,221
584892,Bacillus phage Bcp1,n,NCBI Refseq,221
1126950,Bacillus phage BCP78,n,NCBI Refseq,221
1129192,Bacillus phage BCP8-2,n,NCBI Refseq,221
1126951,Bacillus phage BCU4,n,NCBI Refseq,221
1852564,Bacillus phage Belinda,n,NCBI Refseq,221
1406781,Bacillus phage BigBertha,n,NCBI Refseq,221
1755680,Bacillus phage BM15,n,NCBI Refseq,221
1277886,Bacillus phage BPS10C,n,NCBI Refseq,221
1136731,Bacillus phage BPS13,n,NCBI Refseq,221
2283013,Bacillus phage BSP38,n,NCBI Refseq,221
1486657,Bacillus phage CAM003,n,NCBI Refseq,221
1792245,Bacillus phage Deep Blue,n,NCBI Refseq,221
1805948,Bacillus phage DIGNKC,n,NCBI Refseq,221
1873999,Bacillus phage DirtyBetty,n,NCBI Refseq,221
1776293,Bacillus phage Eldridge,n,NCBI Refseq,221
1486658,Bacillus phage Evoli,n,NCBI Refseq,221
1690431,Bacillus phage Eyuki,n,NCBI Refseq,221
2917160,Bacillus phage FADO,n,NCBI Refseq,221
1406785,Bacillus phage Grass,n,NCBI Refseq,221
1486659,Bacillus phage Hakuna,n,NCBI Refseq,221
1486660,Bacillus phage Hoody T,n,NCBI Refseq,221
2724322,Bacillus phage Izhevsk,n,NCBI Refseq,221
1498212,Bacillus phage JBP901,n,NCBI Refseq,221
1873998,Bacillus phage Kida,n,NCBI Refseq,221
2783539,Bacillus phage Kirov,n,NCBI Refseq,221
1540090,Bacillus phage Mater,n,NCBI Refseq,221
1486661,Bacillus phage Megatron,n,NCBI Refseq,221
1540091,Bacillus phage Moonbeam,n,NCBI Refseq,221
1805950,Bacillus phage Nemo,n,NCBI Refseq,221
1805951,Bacillus phage Nigalana,n,NCBI Refseq,221
1805952,Bacillus phage NotTheCreek,n,NCBI Refseq,221
207656,Bacillus phage phiNIT1,n,NCBI Refseq,221
1805953,Bacillus phage Phrodo,n,NCBI Refseq,221
2500559,Bacillus phage pW2,n,NCBI Refseq,221
1486662,Bacillus phage Riley,n,NCBI Refseq,221
1805954,Bacillus phage SageFayge,n,NCBI Refseq,221
1837830,Bacillus phage SalinJah,n,NCBI Refseq,221
1285382,Bacillus phage SIOphi,n,NCBI Refseq,221
1497851,Bacillus phage SPG24,n,NCBI Refseq,221
1406791,Bacillus phage Spock,n,NCBI Refseq,221
1382932,Bacillus phage Troll,n,NCBI Refseq,221
1690456,Bacillus phage TsarBomba,n,NCBI Refseq,221
1308863,Bacillus phage vB_BanS-Tsamsa,n,NCBI Refseq,221
2894786,Bacillus phage vB_BanS_Chewbecca,n,NCBI Refseq,221
2894787,Bacillus phage vB_BanS_MrDarsey,n,NCBI Refseq,221
2894789,Bacillus phage vB_BanS_Skywalker,n,NCBI Refseq,221
1195072,Bacillus phage vB_BceM_Bc431v3,n,NCBI Refseq,221
2419619,Bacillus phage vB_BcoS-136,n,NCBI Refseq,221
2593638,Bacillus phage vB_BmeM-Goe8,n,NCBI Refseq,221
1933063,Bacillus phage vB_BsuM-Goe3,n,NCBI Refseq,221
2920374,Bacillus phage vB_BsuS_PJN02,n,NCBI Refseq,221
764595,Bacillus phage W.Ph,n,NCBI Refseq,221
1805956,Bacillus phage Zuko,n,NCBI Refseq,221
3051996,Betabaculovirus altermyunipunctae,n,NCBI Refseq,221
2881391,Campylobacter phage CP21,n,NCBI Refseq,221
2994044,Campylobacter phage CP220,n,NCBI Refseq,221
1229752,Campylobacter phage CP30A,n,NCBI Refseq,221
2927008,Campylobacter phage CP81,n,NCBI Refseq,221
2994045,Campylobacter phage CPt10,n,NCBI Refseq,221
2885911,Campylobacter phage CPX,n,NCBI Refseq,221
2885915,Campylobacter phage NCTC12673,n,NCBI Refseq,221
1541686,Campylobacter phage PC14,n,NCBI Refseq,221
2920889,Campylobacter phage vB_CcoM-IBB_35,n,NCBI Refseq,221
1904491,Campylobacter phage vB_CjeM_Los1,n,NCBI Refseq,221
1141136,Cronobacter phage vB_CsaM_GAP32,n,NCBI Refseq,221
1498168,Enterococcus phage ECP3,n,NCBI Refseq,221
442493,Enterococcus phage EF24C (Enterococcus faecalis bacteriophage phiEF24C),n,NCBI Refseq,221
1597976,Enterococcus phage EFDG1,n,NCBI Refseq,221
1640885,Enterococcus phage EFLK1,n,NCBI Refseq,221
1926594,Enterococcus phage EFP01,n,NCBI Refseq,221
1555202,Escherichia phage 121Q,n,NCBI Refseq,221
1273738,Escherichia phage PBECO4,n,NCBI Refseq,221
1572712,Geobacillus virus E3,n,NCBI Refseq,221
489830,Helicoverpa armigera granulovirus,n,NCBI Refseq,221
307448,Hyphantria cunea granulovirus,n,NCBI Refseq,221
2079429,Lactobacillus phage Bacchae,n,NCBI Refseq,221
2315485,Lactobacillus phage Bromius,n,NCBI Refseq,221
2892344,Lactobacillus phage LP65,n,NCBI Refseq,221
2059850,Lactobacillus phage Lpa804,n,NCBI Refseq,221
2041210,Lactobacillus phage LpeD,n,NCBI Refseq,221
2079433,Lactobacillus phage Semele,n,NCBI Refseq,221
2072024,Mocis latipes granulovirus,n,NCBI Refseq,221
1472912,Nitrincola phage 1M3-16,n,NCBI Refseq,221
2772511,Pectobacterium phage vB_PcaM_CBB,n,NCBI Refseq,221
98383,Plutella xylostella granulovirus,n,NCBI Refseq,221
36355,Pseudalatia unipuncta granulovirus,n,NCBI Refseq,221
1962671,Serratia phage BF,n,NCBI Refseq,221
307454,Spodoptera frugiperda granulovirus,n,NCBI Refseq,221
359919,Spodoptera litura granulovirus,n,NCBI Refseq,221
1916701,Trichoplusia ni granulovirus LBIV-12,n,NCBI Refseq,221
51677,Xestia c-nigrum granulovirus,n,NCBI Refseq,221
2052742,Yersinia phage fHe-Yen9-04,n,NCBI Refseq,221
