taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2315529,Gordonia phage Buggaboo,n,NCBI Refseq,221
3038364,Gordonia phage Commandaria,n,NCBI Refseq,221
2315530,Gordonia phage Emianna,n,NCBI Refseq,221
2079415,Gordonia phage Flapper,n,NCBI Refseq,221
2301602,Gordonia phage Foxboro,n,NCBI Refseq,221
1109710,Gordonia phage GRU1,n,NCBI Refseq,221
319522,Gordonia phage GTE5,n,NCBI Refseq,221
1647475,Gordonia phage GTE8,n,NCBI Refseq,221
2510506,Gordonia phage IDyn,n,NCBI Refseq,221
2041511,Gordonia phage Kabluna,n,NCBI Refseq,221
2301603,Gordonia phage KidneyBean,n,NCBI Refseq,221
2588505,Gordonia Phage Lollipop1437,n,NCBI Refseq,221
2301558,Gordonia phage Marietta,n,NCBI Refseq,221
2652882,Gordonia phage NadineRae,n,NCBI Refseq,221
2250322,Gordonia phage NatB6,n,NCBI Refseq,221
2507863,Gordonia phage NosilaM,n,NCBI Refseq,221
2041515,Gordonia phage Patio,n,NCBI Refseq,221
2283246,Gordonia phage Pleakley,n,NCBI Refseq,221
2301559,Gordonia phage Skysand,n,NCBI Refseq,221
2653747,Gordonia phage Sukkupi,n,NCBI Refseq,221
2315610,Gordonia phage Turuncu,n,NCBI Refseq,221
2656546,Microbacterium phage Ariadne,n,NCBI Refseq,221
2871520,Microbacterium phage Honeyfin,n,NCBI Refseq,221
2656550,Microbacterium phage Jayden,n,NCBI Refseq,221
2686228,Microbacterium phage Matzah,n,NCBI Refseq,221
2813165,Microbacterium phage NoodlelyBoi,n,NCBI Refseq,221
2863847,Microbacterium phage Shotgun,n,NCBI Refseq,221
2656554,Microbacterium phage Teamocil,n,NCBI Refseq,221
2596974,Microbacterium phage Tyrumbra,n,NCBI Refseq,221
