taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2601660,Bacillus phage 049ML001,n,NCBI Refseq,221
2419619,Bacillus phage vB_BcoS-136,n,NCBI Refseq,221
871584,Clostridium phage phiCTP1,n,NCBI Refseq,221
1445858,Enterococcus phage IME-EFm1,n,NCBI Refseq,221
1718158,Enterococcus phage IME-EFm5,n,NCBI Refseq,221
1416012,Enterococcus phage IME_EF3,n,NCBI Refseq,221
2030924,Enterococcus phage phiSHEF5,n,NCBI Refseq,221
2175688,Enterococcus phage vB_EfaS_AL2,n,NCBI Refseq,221
330399,Listeria phage A006,n,NCBI Refseq,221
1173745,Listeria phage LP-026,n,NCBI Refseq,221
1173747,Listeria phage LP-037,n,NCBI Refseq,221
1173748,Listeria phage LP-110,n,NCBI Refseq,221
1458857,Listeria phage LP-114,n,NCBI Refseq,221
1225800,Listeria phage P70,n,NCBI Refseq,221
1610872,Staphylococcus phage IME-SA4,n,NCBI Refseq,221
