taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2315529,Gordonia phage Buggaboo,n,NCBI Refseq,221
3038364,Gordonia phage Commandaria,n,NCBI Refseq,221
2315530,Gordonia phage Emianna,n,NCBI Refseq,221
2079415,Gordonia phage Flapper,n,NCBI Refseq,221
2301602,Gordonia phage Foxboro,n,NCBI Refseq,221
1109710,Gordonia phage GRU1,n,NCBI Refseq,221
1647475,Gordonia phage GTE8,n,NCBI Refseq,221
2041511,Gordonia phage Kabluna,n,NCBI Refseq,221
2301603,Gordonia phage KidneyBean,n,NCBI Refseq,221
2588505,Gordonia Phage Lollipop1437,n,NCBI Refseq,221
2301558,Gordonia phage Marietta,n,NCBI Refseq,221
2652882,Gordonia phage NadineRae,n,NCBI Refseq,221
2250322,Gordonia phage NatB6,n,NCBI Refseq,221
2653747,Gordonia phage Sukkupi,n,NCBI Refseq,221
1887654,Gordonia phage Terapin,n,NCBI Refseq,221
