taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2024274,Arthrobacter phage Arcadia,n,NCBI Refseq,221
2015816,Arthrobacter phage Cheesy,n,NCBI Refseq,221
2024275,Arthrobacter phage Correa,n,NCBI Refseq,221
2024277,Arthrobacter phage Heisenberger,n,NCBI Refseq,221
2591110,Arthrobacter phage JEGGS,n,NCBI Refseq,221
2859474,Arthrobacter phage Kardesai,n,NCBI Refseq,221
1796997,Arthrobacter phage Mudcat,n,NCBI Refseq,221
2024279,Arthrobacter phage Tribby,n,NCBI Refseq,221
2591069,Arthrobacter phage Xenomorph,n,NCBI Refseq,221
1406783,Bacillus phage CampHawk,n,NCBI Refseq,221
1391188,Bacillus phage CP-51,n,NCBI Refseq,221
1296655,Bacillus phage JL,n,NCBI Refseq,221
1296656,Bacillus phage Shanette,n,NCBI Refseq,221
941058,Bacillus phage SP-10,n,NCBI Refseq,221
2884427,Bacillus phage SPO1,n,NCBI Refseq,221
2710495,Bacteroides phage DAC15,n,NCBI Refseq,221
2745692,Cellulophaga phage Nekkels_1,n,NCBI Refseq,221
1327985,Cellulophaga phage phi46:3,n,NCBI Refseq,221
455364,Chrysochromulina ericina virus,n,NCBI Refseq,221
1792274,Flavobacterium phage Fpv1,n,NCBI Refseq,221
1814282,Flavobacterium phage Fpv2,n,NCBI Refseq,221
1814283,Flavobacterium phage Fpv20,n,NCBI Refseq,221
1814284,Flavobacterium phage Fpv3,n,NCBI Refseq,221
1740108,Flavobacterium phage FpV4,n,NCBI Refseq,221
2656529,Gordonia phage Avazak,n,NCBI Refseq,221
2601686,Gordonia phage Chikenjars,n,NCBI Refseq,221
2656532,Gordonia phage Crocheter,n,NCBI Refseq,221
2507858,Gordonia phage Duffington,n,NCBI Refseq,221
2588490,Gordonia phage Kenosha,n,NCBI Refseq,221
2652414,Gordonia phage OhMyWard,n,NCBI Refseq,221
2507854,Gordonia phage Rickmore,n,NCBI Refseq,221
2725616,Gordonia phage Secretariat,n,NCBI Refseq,221
2652415,Gordonia phage Tanis,n,NCBI Refseq,221
2656542,Gordonia phage Untouchable,n,NCBI Refseq,221
37105,Lactobacillus phage JCL1032,n,NCBI Refseq,221
881953,Lactococcus phage 949,n,NCBI Refseq,221
1965467,Lactococcus phage AM1,n,NCBI Refseq,221
1965472,Lactococcus phage AM4,n,NCBI Refseq,221
1965482,Lactococcus phage LW81,n,NCBI Refseq,221
2662295,Lactococcus phage P1048,n,NCBI Refseq,221
1412875,Lactococcus phage phiL47,n,NCBI Refseq,221
1560313,Lactococcus phage WRP3,n,NCBI Refseq,221
2745691,Maribacter phage Colly_1,n,NCBI Refseq,221
2745685,Maribacter phage Molly_1,n,NCBI Refseq,221
2999280,Methanophagales virus GBV301 (microbial mat metagenome),n,NCBI Refseq,221
2999281,Methanophagales virus GBV302 (microbial mat metagenome),n,NCBI Refseq,221
1283076,Pelagibacter phage HTVC008M,n,NCBI Refseq,221
251749,Phaeocystis globosa virus,n,NCBI Refseq,221
691965,Rhodococcus phage ReqiPepy6,n,NCBI Refseq,221
691964,Rhodococcus phage ReqiPoco6,n,NCBI Refseq,221
148943,Rhodothermus phage RM378,n,NCBI Refseq,221
2601678,Serratia phage Muldoon,n,NCBI Refseq,221
1481112,Serratia phage PS2,n,NCBI Refseq,221
1589270,Streptococcus phage Str-PAP-1,n,NCBI Refseq,221
2182408,Streptomyces phage FlowerPower,n,NCBI Refseq,221
2053813,Streptomyces phage Immanuel3,n,NCBI Refseq,221
2053812,Streptomyces phage Manuel,n,NCBI Refseq,221
2053723,Streptomyces phage WRightOn,n,NCBI Refseq,221
2772062,uncultured phage cr106_1,n,NCBI Refseq,221
2772069,uncultured phage cr108_1,n,NCBI Refseq,221
2772072,uncultured phage cr112_1,n,NCBI Refseq,221
2772076,uncultured phage cr128_1,n,NCBI Refseq,221
2986407,uncultured phage cr18_1,n,NCBI Refseq,221
2986405,uncultured phage cr44_1,n,NCBI Refseq,221
2986417,uncultured phage cr61_1,n,NCBI Refseq,221
2772074,uncultured phage cr85_1,n,NCBI Refseq,221
