taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1406780,Acinetobacter phage Presley,n,NCBI Refseq,221
2655002,Acinetobacter phage VB_ApiP_XC38,n,NCBI Refseq,221
1792032,Bacillus phage SP-15,n,NCBI Refseq,221
273133,Pseudomonas phage EL,n,NCBI Refseq,221
1161927,Pseudomonas phage Lu11,n,NCBI Refseq,221
2048977,Pseudomonas phage nickie,n,NCBI Refseq,221
2006684,Pseudomonas phage Noxifer,n,NCBI Refseq,221
1335230,Pseudomonas phage PaBG,n,NCBI Refseq,221
1689679,Ralstonia phage RSF1,n,NCBI Refseq,221
1585840,Ralstonia phage RSL2,n,NCBI Refseq,221
1500386,Staphylococcus phage 6ec,n,NCBI Refseq,221
1434319,Staphylococcus phage vB_SepS_SEP9,n,NCBI Refseq,221
