taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2709317,Bacteroides phage crAss002,n,NCBI Refseq,221
2955582,Carjivirus communis (human feces),n,NCBI Refseq,221
2989853,crAssphage sp. isolate ctcc615 (animal metagenome),n,NCBI Refseq,221
2772061,uncultured phage cr107_1,n,NCBI Refseq,221
2772070,uncultured phage cr110_1,n,NCBI Refseq,221
2772067,uncultured phage cr11_1,n,NCBI Refseq,221
2986404,uncultured phage cr17_1,n,NCBI Refseq,221
2772078,uncultured phage cr271_1,n,NCBI Refseq,221
2986397,uncultured phage cr36_1,n,NCBI Refseq,221
2772065,uncultured phage cr3_1,n,NCBI Refseq,221
2986402,uncultured phage cr49_1,n,NCBI Refseq,221
2986398,uncultured phage cr54_1,n,NCBI Refseq,221
2986403,uncultured phage cr91_1,n,NCBI Refseq,221
2986399,uncultured phage cr99_1,n,NCBI Refseq,221
2986400,uncultured phage cr9_1,n,NCBI Refseq,221
