taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1162295,Cronobacter phage CR3,n,NCBI Refseq,221
1327934,Cronobacter phage CR8,n,NCBI Refseq,221
1162290,Cronobacter phage CR9,n,NCBI Refseq,221
1684115,Cronobacter phage PBES 02,n,NCBI Refseq,221
2793345,Dompiswa phage TSP7_1 (bird metagenome),n,NCBI Refseq,221
1555202,Escherichia phage 121Q,n,NCBI Refseq,221
2696379,Escherichia phage alia,n,NCBI Refseq,221
2696383,Escherichia phage anhysbys,n,NCBI Refseq,221
1527519,Escherichia phage Av-05,n,NCBI Refseq,221
1881104,Escherichia phage ESCO13,n,NCBI Refseq,221
1897495,Escherichia phage ESCO5,n,NCBI Refseq,221
2743961,Escherichia phage Mt1B1_P17,n,NCBI Refseq,221
2696426,Escherichia phage muut,n,NCBI Refseq,221
2696431,Escherichia phage nepoznato,n,NCBI Refseq,221
2696432,Escherichia phage nieznany,n,NCBI Refseq,221
1273738,Escherichia phage PBECO4,n,NCBI Refseq,221
948870,Escherichia phage phi92,n,NCBI Refseq,221
2696455,Escherichia phage tuntematon,n,NCBI Refseq,221
2696458,Escherichia phage ukendt,n,NCBI Refseq,221
2144176,Escherichia phage vB_EcoM-Ro121c4YLVW,n,NCBI Refseq,221
2041347,Escherichia phage vB_EcoM_PHB05,n,NCBI Refseq,221
2508195,Escherichia phage vB_EcoM_Schickermooser,n,NCBI Refseq,221
2315527,Escherichia phage vB_vPM_PD06,n,NCBI Refseq,221
2776821,Escherichia phage VEcB,n,NCBI Refseq,221
2201417,Klebsiella phage ZCKP1,n,NCBI Refseq,221
1116482,Pectobacterium phage phiTE,n,NCBI Refseq,221
889338,Salmonella phage PVPSE1,n,NCBI Refseq,221
1204529,Salmonella phage SSE121,n,NCBI Refseq,221
2801524,Stenotrophomonas phage Salva,n,NCBI Refseq,221
