taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2546222,Anopheles triannulatus orthophasmavirus,n,NCBI Refseq,221
2984167,Aphalara polygoni bunya-like virus,n,NCBI Refseq,221
2599343,Aphis citricidus bunyavirus,n,NCBI Refseq,221
2800906,Barstukas virus (mosquito metagenome),n,NCBI Refseq,221
1922669,Beihai shrimp virus 3,n,NCBI Refseq,221
1213620,Bhanja virus,n,NCBI Refseq,221
2984168,Ceraphron bunya-like virus,n,NCBI Refseq,221
2746309,Coleopteran phasma-related virus OKIAV235,n,NCBI Refseq,221
2746248,Coleopteran phenui-related virus OKIAV308,n,NCBI Refseq,221
2010276,Culex phasma-like virus,n,NCBI Refseq,221
1457166,Cumuto virus,n,NCBI Refseq,221
2576944,Dar es Salaam virus TZ-189,n,NCBI Refseq,221
2769516,Euproctis pseudoconspersa bunyavirus,n,NCBI Refseq,221
2661631,European wheat striate mosaic virus,n,NCBI Refseq,221
2755159,Fitzroy Crossing tenui-like virus 1,n,NCBI Refseq,221
3070912,Flen virus,n,NCBI Refseq,221
1931095,Ganda bee virus,n,NCBI Refseq,221
603003,Gouleako virus,n,NCBI Refseq,221
2607734,Guadeloupe mosquito phasivirus,n,NCBI Refseq,221
1763596,Guertu virus,n,NCBI Refseq,221
1922884,Hubei diptera virus 3,n,NCBI Refseq,221
1922885,Hubei diptera virus 4,n,NCBI Refseq,221
1922886,Hubei diptera virus 5,n,NCBI Refseq,221
1922903,Hubei lepidoptera virus 1,n,NCBI Refseq,221
1923003,Hubei odonate virus 8,n,NCBI Refseq,221
1923004,Hubei odonate virus 9,n,NCBI Refseq,221
1457386,Hunter Island virus,n,NCBI Refseq,221
2847799,hymenopteran phasma-related virus OKIAV227 (insect metagenome),n,NCBI Refseq,221
2847800,hymenopteran phasma-related virus OKIAV228 (insect metagenome),n,NCBI Refseq,221
2824520,Inner Mongolia sediment arena-like virus (sediment metagenome),n,NCBI Refseq,221
1851087,Kabuto mountain virus,n,NCBI Refseq,221
1564120,Kaisodi virus,n,NCBI Refseq,221
2847813,Kismaayo virus,n,NCBI Refseq,221
1219465,Lone Star virus,n,NCBI Refseq,221
2800927,Miglotas virus (mosquito metagenome),n,NCBI Refseq,221
1892236,Mothra virus,n,NCBI Refseq,221
2848001,Nile warbler virus,n,NCBI Refseq,221
2602116,Niukluk phantom virus,n,NCBI Refseq,221
1980540,Nome phantom orthophasmavirus,n,NCBI Refseq,221
3052549,Orthophasmavirus kigluaikense,n,NCBI Refseq,221
2755152,Parry's Creek phasivirus 1,n,NCBI Refseq,221
3052627,Phasivirus baduense,n,NCBI Refseq,221
3052631,Phasivirus phasiense,n,NCBI Refseq,221
3052633,Phasivirus wutaiense,n,NCBI Refseq,221
1911436,Pidgey virus,n,NCBI Refseq,221
487097,Precarious point virus,n,NCBI Refseq,221
1405807,Razdan virus,n,NCBI Refseq,221
1531287,Rukutama virus,n,NCBI Refseq,221
1892235,Seattle Prectang virus,n,NCBI Refseq,221
992212,SFTS virus HB29,n,NCBI Refseq,221
1923419,Shahe heteroptera virus 3,n,NCBI Refseq,221
1608076,Shuangao Insect Virus 2,n,NCBI Refseq,221
1564099,Silverwater virus,n,NCBI Refseq,221
2810810,Solenopsis invicta virus 14,n,NCBI Refseq,221
3052762,Tenuivirus oryzabrevis,n,NCBI Refseq,221
3052763,Tenuivirus oryzaclavatae,n,NCBI Refseq,221
3052764,Tenuivirus oryzalbae (RHBV),n,NCBI Refseq,221
3052765,Tenuivirus persotritici,n,NCBI Refseq,221
3052767,Tenuivirus zeae,n,NCBI Refseq,221
2874031,Toyo virus,n,NCBI Refseq,221
11591,Uukuniemi virus,n,NCBI Refseq,221
1608095,Wenzhou Shrimp Virus 1,n,NCBI Refseq,221
1608097,Wuchang Cockroach Virus 1,n,NCBI Refseq,221
1608101,Wuhan Fly Virus 1,n,NCBI Refseq,221
1608126,Wuhan mosquito virus 1,n,NCBI Refseq,221
1608127,Wuhan Mosquito Virus 2,n,NCBI Refseq,221
1923744,Wuhan pillworm virus 1,n,NCBI Refseq,221
1608144,Yichang Insect virus,n,NCBI Refseq,221
2748235,Zaliv Terpeniya virus,n,NCBI Refseq,221
3071326,Zwiesel bat bandavirus,n,NCBI Refseq,221
