taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1273713,Acinetobacter phage AB3,n,NCBI Refseq,221
1852629,Acinetobacter phage vB_AbaS_TRS1,n,NCBI Refseq,221
2928692,Alteromonas phage vB_AspP-H4/4,n,NCBI Refseq,221
2880540,Bacillus phage Blastoid,n,NCBI Refseq,221
10724,Bacillus phage SPP1,n,NCBI Refseq,221
1589751,Bacteriophage Lily,p,NCBI Refseq,221
2115967,Burkholderia phage vB_BmuP_KL4,n,NCBI Refseq,221
12336,Clostridium phage c-st,n,NCBI Refseq,221
658401,Cyanophage PSS2,n,NCBI Refseq,221
97081,Enterobacteria phage VT2-Sakai (Bacteriophage VT2-Sa),p,NCBI Refseq,221
2301538,Gordonia phage Catfish,n,NCBI Refseq,221
1622193,Gordonia phage Gsput1,n,NCBI Refseq,221
2801895,Mycobacterium phage OhShagHennessy,n,NCBI Refseq,221
2530154,Mycobacterium phage Veracruz,n,NCBI Refseq,221
1810705,Salmonella phage 118970_sal4,n,NCBI Refseq,221
1500386,Staphylococcus phage 6ec,n,NCBI Refseq,221
2908167,Staphylococcus phage Twort,n,NCBI Refseq,221
753084,Synechococcus phage S-CBS2,n,NCBI Refseq,221
2740804,uncultured phage_MedDCM-OCT-S37-C6,n,NCBI Refseq,221
2907956,Xanthomonas phage Xp10,n,NCBI Refseq,221
