taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1913112,Aeribacillus phage AP45,n,NCBI Refseq,221
2911664,Aeromonas phage BUCT696,n,NCBI Refseq,221
1505227,Aeromonas phage pAh6-C,n,NCBI Refseq,221
2849625,Aeromonas phage pAh6.2TG,n,NCBI Refseq,221
2822864,Aeromonas phage PVN03,n,NCBI Refseq,221
2924887,Aeromonas phage ZPAH14,n,NCBI Refseq,221
2182346,Erwinia phage Faunus,n,NCBI Refseq,221
2876597,Erwinia phage Fifi44,n,NCBI Refseq,221
1051676,Erwinia phage vB_EamM-Y2,n,NCBI Refseq,221
2696397,Escherichia phage flopper,n,NCBI Refseq,221
2589658,Escherichia phage Mangalitsa,n,NCBI Refseq,221
2875839,Escherichia phage MLP1,n,NCBI Refseq,221
451705,Escherichia phage phiEcoM-GJ1,n,NCBI Refseq,221
2961702,Escherichia phage PO103-1,n,NCBI Refseq,221
2910155,Escherichia phage SKA49,n,NCBI Refseq,221
2005048,Escherichia phage ST32,n,NCBI Refseq,221
2601675,Escherichia phage vB_EcoM_4HA13,n,NCBI Refseq,221
2593324,Escherichia phage vB_EcoM_Bp10,n,NCBI Refseq,221
3003366,Escherichia phage vB_EcoM_DE15,n,NCBI Refseq,221
2909742,Escherichia phage vB_EcoM_SA91KD,n,NCBI Refseq,221
2593331,Escherichia phage vB_EcoP_Bp7,n,NCBI Refseq,221
2048517,Lactobacillus phage Lb,n,NCBI Refseq,221
755164,Lactobacillus phage LBR48,n,NCBI Refseq,221
330397,Listeria phage B054,n,NCBI Refseq,221
2721760,Pantoea phage vB_PagM_SSEM1,n,NCBI Refseq,221
1399915,Pectobacterium phage PM1,n,NCBI Refseq,221
1916414,Pectobacterium phage PP101,n,NCBI Refseq,221
2650874,Proteus phage Myduc,n,NCBI Refseq,221
1445859,Shewanella phage Spp001,n,NCBI Refseq,221
1970795,Shewanella phage SppYZU05,n,NCBI Refseq,221
2978980,Vibrio phage vB_VpaM_VPs20,n,NCBI Refseq,221
2801354,Yersinia phage PYps16N,n,NCBI Refseq,221
2801356,Yersinia phage PYps23T,n,NCBI Refseq,221
2801357,Yersinia phage PYps3T,n,NCBI Refseq,221
