taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1161939,Enterococcus phage vB_Efae230P-4,n,NCBI Refseq,221
2801477,Flavobacterium phage vB_FspM_immuto_2-6A,n,NCBI Refseq,221
2894801,Klebsiella phage vB_KpnM_JustaPhage,n,NCBI Refseq,221
1161930,Leuconostoc phage Lmd1,n,NCBI Refseq,221
1262520,Leuconostoc phage phiLN6B,n,NCBI Refseq,221
330396,Listeria phage B025,n,NCBI Refseq,221
1458856,Listeria phage LP-101,n,NCBI Refseq,221
2744802,Listeria phage LP-HM00113468,n,NCBI Refseq,221
1458670,Microbacterium phage vB_MoxS-ISF9,n,NCBI Refseq,221
1606763,Mycobacterium phage Kratio,n,NCBI Refseq,221
1541819,Mycobacterium phage Omnicron,n,NCBI Refseq,221
2283261,Mycobacterium phage Thyatira,n,NCBI Refseq,221
1109712,Rhodococcus phage REQ1,n,NCBI Refseq,221
2932867,Serratia phage vB_SmaM-Otaku,n,NCBI Refseq,221
2936814,Staphylococcus phage EW,n,NCBI Refseq,221
1965489,Staphylococcus phage IME1348_01,n,NCBI Refseq,221
413066,Streptococcus phage SMP,n,NCBI Refseq,221
1161906,Weissella phage phiYS61,n,NCBI Refseq,221
1536611,Yersinia phage vB_YenP_AP5,n,NCBI Refseq,221
