taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
279303,Actinoplanes phage phiAsp2,n,NCBI Refseq,221
2836091,Arthrobacter phage SilentRX,n,NCBI Refseq,221
1772319,Arthrobacter phage Tank,n,NCBI Refseq,221
2483665,Gordonia phage Ailee,n,NCBI Refseq,221
2301561,Gordonia phage Ali17,n,NCBI Refseq,221
2301695,Gordonia phage Angelicage,n,NCBI Refseq,221
2588127,Gordonia phage Arri,n,NCBI Refseq,221
2301692,Gordonia phage Ashertheman,n,NCBI Refseq,221
2591205,Gordonia phage Bakery,n,NCBI Refseq,221
2588128,Gordonia phage Barb,n,NCBI Refseq,221
2743907,Gordonia Phage Barsten,n,NCBI Refseq,221
2483666,Gordonia phage Bibwit,n,NCBI Refseq,221
2483667,Gordonia phage Bizzy,n,NCBI Refseq,221
2079564,Gordonia phage Brandonk123,n,NCBI Refseq,221
2743910,Gordonia phage Clawz,n,NCBI Refseq,221
2759393,Gordonia phage Clown,n,NCBI Refseq,221
2250390,Gordonia phage Danyall,n,NCBI Refseq,221
2794946,Gordonia phage Dexdert,n,NCBI Refseq,221
2656534,Gordonia phage EMoore,n,NCBI Refseq,221
2725634,Gordonia phage Evamon,n,NCBI Refseq,221
2652412,Gordonia phage Fireball,n,NCBI Refseq,221
2571247,Gordonia phage Forza,n,NCBI Refseq,221
2483668,Gordonia phage Fosterous,n,NCBI Refseq,221
2483669,Gordonia phage Gaea,n,NCBI Refseq,221
2591208,Gordonia phage Galadriel,n,NCBI Refseq,221
2483670,Gordonia phage Geodirt,n,NCBI Refseq,221
1647283,Gordonia phage GMA2,n,NCBI Refseq,221
2562192,Gordonia phage GodonK,n,NCBI Refseq,221
1647474,Gordonia phage GTE6,n,NCBI Refseq,221
2653273,Gordonia phage Jabberwocky,n,NCBI Refseq,221
2743985,Gordonia phage Jambalaya,n,NCBI Refseq,221
2762400,Gordonia phage JKSyngboy,n,NCBI Refseq,221
2653274,Gordonia phage Keitabear,n,NCBI Refseq,221
2250394,Gordonia phage KimmyK,n,NCBI Refseq,221
2483671,Gordonia phage Kroos,n,NCBI Refseq,221
2041512,Gordonia phage Lennon,n,NCBI Refseq,221
2656539,Gordonia phage Leonard,n,NCBI Refseq,221
2794947,Gordonia phage Lilbeanie,n,NCBI Refseq,221
2762401,Gordonia phage Love,n,NCBI Refseq,221
2588507,Gordonia phage McKinley,n,NCBI Refseq,221
2656540,Gordonia phage MelBins,n,NCBI Refseq,221
2500789,Gordonia phage Mutzi,n,NCBI Refseq,221
2483672,Gordonia phage Nordenberg,n,NCBI Refseq,221
2588492,Gordonia phage Nubi,n,NCBI Refseq,221
2762413,Gordonia phage Paries,n,NCBI Refseq,221
2593335,Gordonia phage Phendrix,n,NCBI Refseq,221
1821560,Gordonia phage Phinally,n,NCBI Refseq,221
2805836,Gordonia phage Phlop,n,NCBI Refseq,221
2762414,Gordonia phage Portcullis,n,NCBI Refseq,221
2250417,Gordonia phage Ribeye,n,NCBI Refseq,221
2250396,Gordonia phage Rofo,n,NCBI Refseq,221
2591116,Gordonia phage RogerDodger,n,NCBI Refseq,221
2653271,Gordonia phage Sixama,n,NCBI Refseq,221
2572528,Gordonia phage SmokingBunny,n,NCBI Refseq,221
2182349,Gordonia phage Sour,n,NCBI Refseq,221
2483674,Gordonia phage Stultus,n,NCBI Refseq,221
2483675,Gordonia phage Tangent,n,NCBI Refseq,221
2591120,Gordonia phage Tangerine,n,NCBI Refseq,221
2510508,Gordonia phage Tiamoceli,n,NCBI Refseq,221
2301560,Gordonia phage TillyBobJoe,n,NCBI Refseq,221
1887655,Gordonia phage Twister6,n,NCBI Refseq,221
2588130,Gordonia phage Valary,n,NCBI Refseq,221
2588131,Gordonia phage VanDeWege,n,NCBI Refseq,221
2591211,Gordonia phage Verity,n,NCBI Refseq,221
1821564,Gordonia phage Vivi2,n,NCBI Refseq,221
1838083,Gordonia phage Wizard,n,NCBI Refseq,221
2762402,Gordonia phage YorkOnyx,n,NCBI Refseq,221
2591212,Gordonia phage Zipp,n,NCBI Refseq,221
2743909,Gordonia Phage Zitch,n,NCBI Refseq,221
2656546,Microbacterium phage Ariadne,n,NCBI Refseq,221
2591215,Microbacterium phage Cinna,n,NCBI Refseq,221
2743404,Microbacterium phage ClearAsMud,n,NCBI Refseq,221
2591216,Microbacterium phage Cressida,n,NCBI Refseq,221
2530118,Microbacterium phage Fireman,n,NCBI Refseq,221
2182341,Microbacterium phage Hendrix,n,NCBI Refseq,221
2871520,Microbacterium phage Honeyfin,n,NCBI Refseq,221
2182354,Microbacterium phage Hyperion,n,NCBI Refseq,221
2656550,Microbacterium phage Jayden,n,NCBI Refseq,221
2992931,Microbacterium phage KaiHaiDragon,n,NCBI Refseq,221
2885981,Microbacterium phage Kozie,n,NCBI Refseq,221
2591217,Microbacterium phage Margaery,n,NCBI Refseq,221
2686228,Microbacterium phage Matzah,n,NCBI Refseq,221
2656551,Microbacterium phage Megan,n,NCBI Refseq,221
2201436,Microbacterium phage MementoMori,n,NCBI Refseq,221
2201437,Microbacterium phage Metamorphoo,n,NCBI Refseq,221
2813165,Microbacterium phage NoodlelyBoi,n,NCBI Refseq,221
2301604,Microbacterium phage OneinaGillian,n,NCBI Refseq,221
2992928,Microbacterium phage Paschalis,n,NCBI Refseq,221
2885983,Microbacterium phage Pumpernickel,n,NCBI Refseq,221
2992929,Microbacterium phage Quhwah,n,NCBI Refseq,221
2201442,Microbacterium phage RobsFeet,n,NCBI Refseq,221
2863847,Microbacterium phage Shotgun,n,NCBI Refseq,221
2182357,Microbacterium phage Squash,n,NCBI Refseq,221
2656554,Microbacterium phage Teamocil,n,NCBI Refseq,221
2686229,Microbacterium phage Terij,n,NCBI Refseq,221
2596974,Microbacterium phage Tyrumbra,n,NCBI Refseq,221
1463809,Mycobacterium phage 39HC,n,NCBI Refseq,221
2902794,Mycobacterium phage Acadian,n,NCBI Refseq,221
1354507,Mycobacterium phage Adawi,n,NCBI Refseq,221
1089110,Mycobacterium phage Akoma,n,NCBI Refseq,221
1673886,Mycobacterium phage Apizium,n,NCBI Refseq,221
1089113,Mycobacterium phage Athena,n,NCBI Refseq,221
1458710,Mycobacterium phage Badfish,n,NCBI Refseq,221
1647306,Mycobacterium phage Baee,n,NCBI Refseq,221
1354508,Mycobacterium phage Bane1,n,NCBI Refseq,221
1429903,Mycobacterium phage Bernardo,n,NCBI Refseq,221
2686231,Mycobacterium phage BirdsNest,n,NCBI Refseq,221
1698252,Mycobacterium phage BrownCNA,n,NCBI Refseq,221
1034130,Mycobacterium phage ChrisnMich,n,NCBI Refseq,221
663553,Mycobacterium phage Colbert,n,NCBI Refseq,221
373406,Mycobacterium phage Cooper,n,NCBI Refseq,221
2483623,Mycobacterium phage CRB2,n,NCBI Refseq,221
1089121,Mycobacterium phage Dori,n,NCBI Refseq,221
1527494,Mycobacterium phage Eremos,n,NCBI Refseq,221
1882439,Mycobacterium phage Fortunato,n,NCBI Refseq,221
1089122,Mycobacterium phage Gadjet,n,NCBI Refseq,221
1675551,Mycobacterium phage Godines,n,NCBI Refseq,221
2762421,Mycobacterium phage Heath,n,NCBI Refseq,221
1463811,Mycobacterium phage Hosp,n,NCBI Refseq,221
2686233,Mycobacterium phage Imvubu,n,NCBI Refseq,221
1089136,Mycobacterium phage JacAttac,n,NCBI Refseq,221
1429905,Mycobacterium phage JAMaL,n,NCBI Refseq,221
2108123,Mycobacterium phage Jeon,n,NCBI Refseq,221
1463812,Mycobacterium phage Julie1,n,NCBI Refseq,221
1340830,Mycobacterium phage KayaCho,n,NCBI Refseq,221
1089127,Mycobacterium phage Kikipoo,n,NCBI Refseq,221
2250422,Mycobacterium phage KingTut,n,NCBI Refseq,221
1874015,Mycobacterium phage Laurie,n,NCBI Refseq,221
2652422,Mycobacterium phage LilMcDreamy,n,NCBI Refseq,221
1486403,Mycobacterium phage Manad,n,NCBI Refseq,221
1327766,Mycobacterium phage Newman,n,NCBI Refseq,221
543152,Mycobacterium phage Nigel,n,NCBI Refseq,221
2593350,Mycobacterium phage Obutu,n,NCBI Refseq,221
1052671,Mycobacterium phage Oline,n,NCBI Refseq,221
373409,Mycobacterium phage Orion,n,NCBI Refseq,221
1035482,Mycobacterium phage OSmaximus,n,NCBI Refseq,221
213236,Mycobacterium phage PG1,n,NCBI Refseq,221
546184,Mycobacterium phage Phaedrus,n,NCBI Refseq,221
1383055,Mycobacterium phage Phelemich,n,NCBI Refseq,221
1034143,Mycobacterium phage Phipps,n,NCBI Refseq,221
591487,Mycobacterium phage Phlyer,n,NCBI Refseq,221
373413,Mycobacterium phage Pipefish,n,NCBI Refseq,221
1675554,Mycobacterium phage Pops,n,NCBI Refseq,221
2664226,Mycobacterium phage Quesadilla,n,NCBI Refseq,221
373414,Mycobacterium phage Qyrzula,n,NCBI Refseq,221
1340828,Mycobacterium phage Reprobate,n,NCBI Refseq,221
205874,Mycobacterium phage Rosebush,n,NCBI Refseq,221
2315616,Mycobacterium phage Saguaro,n,NCBI Refseq,221
2301619,Mycobacterium phage Serendipitous,n,NCBI Refseq,221
1296647,Mycobacterium phage ShiVal,n,NCBI Refseq,221
1458725,Mycobacterium phage Soto,n,NCBI Refseq,221
1089137,Mycobacterium phage Stinger,n,NCBI Refseq,221
1414748,Mycobacterium phage Suffolk,n,NCBI Refseq,221
1458715,Mycobacterium phage Swish,n,NCBI Refseq,221
2928684,Mycobacterium phage TA17A,n,NCBI Refseq,221
1920305,Mycobacterium phage Taptic,n,NCBI Refseq,221
2282910,Mycobacterium phage Thonko,n,NCBI Refseq,221
663560,Mycobacterium phage UncleHowie,n,NCBI Refseq,221
1647301,Mycobacterium phage Vincenzo,n,NCBI Refseq,221
1089108,Mycobacterium phage Vista,n,NCBI Refseq,221
1034149,Mycobacterium phage Vortex,n,NCBI Refseq,221
1034151,Mycobacterium phage Zemanar,n,NCBI Refseq,221
691963,Rhodococcus phage ReqiPine5,n,NCBI Refseq,221
1755682,Streptomyces phage phiSAJS1,n,NCBI Refseq,221
1636184,Streptomyces phage TP1604,n,NCBI Refseq,221
2793708,Streptomyces phage TurkishDelight,n,NCBI Refseq,221
1636183,Streptomyces phage YDN12,n,NCBI Refseq,221
981330,Tsukamurella phage TPA2,n,NCBI Refseq,221
