taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1269028,Acanthamoeba polyphaga moumouvirus,n,NCBI Refseq,221
2010329,Acidovorax phage ACP17,n,NCBI Refseq,221
2500827,Acinetobacter phage AbTZA1,n,NCBI Refseq,221
2690230,Acinetobacter phage vB_AbaM_PhT2,n,NCBI Refseq,221
2655002,Acinetobacter phage VB_ApiP_XC38,n,NCBI Refseq,221
1560342,Acinetobacter phage YMC13/03/R2096,n,NCBI Refseq,221
2911441,Aeromonas phage 25,n,NCBI Refseq,221
321023,Aeromonas phage 31,n,NCBI Refseq,221
2907963,Aeromonas phage 44RR2.8t,n,NCBI Refseq,221
2588520,Aeromonas phage 4L372XY,n,NCBI Refseq,221
2588517,Aeromonas phage 4_4572,n,NCBI Refseq,221
2163978,Aeromonas phage 50AhydR13PP,n,NCBI Refseq,221
2163979,Aeromonas phage 60AhydR15PP,n,NCBI Refseq,221
2880362,Aeromonas phage Aeh1,n,NCBI Refseq,221
1198014,Aeromonas phage Aes012,n,NCBI Refseq,221
1198013,Aeromonas phage Aes508,n,NCBI Refseq,221
2053701,Aeromonas phage Ah1,n,NCBI Refseq,221
2138298,Aeromonas phage AhSzq-1,n,NCBI Refseq,221
2138299,Aeromonas phage AhSzw-1,n,NCBI Refseq,221
2026082,Aeromonas phage AS-gz,n,NCBI Refseq,221
2591030,Aeromonas phage LAh_6,n,NCBI Refseq,221
2591032,Aeromonas phage LAh_8,n,NCBI Refseq,221
2591033,Aeromonas phage LAh_9,n,NCBI Refseq,221
879628,Aeromonas phage phiAS4,n,NCBI Refseq,221
879630,Aeromonas phage phiAS5,n,NCBI Refseq,221
926067,Aeromonas phage PX29,n,NCBI Refseq,221
2723773,Agrobacterium phage OLIVR5,n,NCBI Refseq,221
2877946,Alcaligenes phage vB_Af_QDWS595,n,NCBI Refseq,221
1300004,Alteromonas phage vB_AmaP_AD45-P1,n,NCBI Refseq,221
2704031,Alteromonas phage vB_AmeM_PT11-V22,n,NCBI Refseq,221
2419967,Arthrobacter phage Richie,n,NCBI Refseq,221
2419611,Arthrobacter phage Seahorse,n,NCBI Refseq,221
1815509,Bacillus phage AR9,n,NCBI Refseq,221
1698451,Bacillus phage AvesoBmore,n,NCBI Refseq,221
1141133,Bacillus phage B4,n,NCBI Refseq,221
1126949,Bacillus phage B5S,n,NCBI Refseq,221
1406781,Bacillus phage BigBertha,n,NCBI Refseq,221
2917160,Bacillus phage FADO,n,NCBI Refseq,221
2884420,Bacillus phage G,n,NCBI Refseq,221
2783539,Bacillus phage Kirov,n,NCBI Refseq,221
1675029,Bacillus phage PBC2,n,NCBI Refseq,221
2884423,Bacillus phage PBS1,n,NCBI Refseq,221
1805953,Bacillus phage Phrodo,n,NCBI Refseq,221
1486662,Bacillus phage Riley,n,NCBI Refseq,221
1406791,Bacillus phage Spock,n,NCBI Refseq,221
1382932,Bacillus phage Troll,n,NCBI Refseq,221
2419619,Bacillus phage vB_BcoS-136,n,NCBI Refseq,221
2920374,Bacillus phage vB_BsuS_PJN02,n,NCBI Refseq,221
2301731,Bacteroides phage crAss001,n,NCBI Refseq,221
1691958,Brevibacillus phage Sundance,n,NCBI Refseq,221
2886897,Burkholderia phage BcepF1,n,NCBI Refseq,221
2881399,Burkholderia phage phi1026b,n,NCBI Refseq,221
2881400,Burkholderia phage phi644-2,n,NCBI Refseq,221
2883940,Burkholderia phage phiE125,n,NCBI Refseq,221
2283269,Caulobacter phage CcrBL10,n,NCBI Refseq,221
2927986,Caulobacter phage CcrRogue,n,NCBI Refseq,221
2927984,Caulobacter phage CcrSwift,n,NCBI Refseq,221
2927985,Caulobacter phage phiCbK,n,NCBI Refseq,221
1211641,Caulobacter virus Karma,n,NCBI Refseq,221
1211642,Caulobacter virus Magneto,n,NCBI Refseq,221
1327972,Cellulophaga phage phi17:2,n,NCBI Refseq,221
1328029,Cellulophaga phage phi4:1,n,NCBI Refseq,221
1673887,Citrobacter phage IME-CF2,n,NCBI Refseq,221
1701810,Citrobacter phage Margaery,n,NCBI Refseq,221
1527524,Citrobacter phage Miller,n,NCBI Refseq,221
1871313,Citrobacter phage vB_CfrM_CfP1,n,NCBI Refseq,221
2811091,Cotonvirus japonicus,n,NCBI Refseq,221
1141138,Cronobacter phage vB_CsaM_GAP161,n,NCBI Refseq,221
1141135,Cronobacter phage vB_CsaM_GAP31,n,NCBI Refseq,221
1141136,Cronobacter phage vB_CsaM_GAP32,n,NCBI Refseq,221
1885242,Cronobacter phage vB_CsaM_leB,n,NCBI Refseq,221
1873954,Cronobacter phage vB_CsaM_leE,n,NCBI Refseq,221
2699738,Cronobacter phage vB_CsaP_009,n,NCBI Refseq,221
1682394,Enterobacter phage phiEap-3,n,NCBI Refseq,221
103807,Enterobacteria phage phiP27,n,NCBI Refseq,221
1498168,Enterococcus phage ECP3,n,NCBI Refseq,221
442493,Enterococcus phage EF24C (Enterococcus faecalis bacteriophage phiEF24C),n,NCBI Refseq,221
1597976,Enterococcus phage EFDG1,n,NCBI Refseq,221
1926594,Enterococcus phage EFP01,n,NCBI Refseq,221
2315766,Enterococcus phage EfV12-phi1,n,NCBI Refseq,221
2678601,Erwinia phage Hena1,n,NCBI Refseq,221
2601643,Erwinia phage pEp_SNUABM_01,n,NCBI Refseq,221
925986,Erwinia phage phiEa104,n,NCBI Refseq,221
557393,Erwinia phage phiEa21-4,n,NCBI Refseq,221
1564096,Erwinia phage phiEa2809,n,NCBI Refseq,221
2178928,Erwinia phage phiEaP8,n,NCBI Refseq,221
1051674,Erwinia phage vB_Eam-MM7,n,NCBI Refseq,221
2099338,Erwinia phage vB_EamM-Bue1,n,NCBI Refseq,221
2026080,Erwinia phage vB_EamM_RisingSun,n,NCBI Refseq,221
1051675,Erwinia phage vB_EamP-S6,n,NCBI Refseq,221
1391428,Escherichia phage 4MG,n,NCBI Refseq,221
2932881,Escherichia phage Bf23,n,NCBI Refseq,221
2886902,Escherichia phage Cba120,n,NCBI Refseq,221
2024330,Escherichia phage chee24,n,NCBI Refseq,221
1567007,Escherichia phage DT571/2,n,NCBI Refseq,221
2681606,Escherichia phage DT57C,n,NCBI Refseq,221
1204523,Escherichia phage ECML-4,n,NCBI Refseq,221
2070200,Escherichia phage EP75,n,NCBI Refseq,221
2886918,Escherichia phage Eps7,n,NCBI Refseq,221
2053671,Escherichia phage FEC14,n,NCBI Refseq,221
2315695,Escherichia phage fp01,n,NCBI Refseq,221
2182345,Escherichia phage Gostya9,n,NCBI Refseq,221
2886919,Escherichia phage H8,n,NCBI Refseq,221
1307804,Escherichia phage Lw1,n,NCBI Refseq,221
2886925,Escherichia phage N4,n,NCBI Refseq,221
2020879,Escherichia phage OSYSP,n,NCBI Refseq,221
1567486,Escherichia phage P88,n,NCBI Refseq,221
926589,Escherichia phage PhaxI,n,NCBI Refseq,221
1655307,Escherichia phage phiAPCEc03,n,NCBI Refseq,221
1965465,Escherichia phage phiLLS,n,NCBI Refseq,221
1852638,Escherichia phage phT4A,n,NCBI Refseq,221
2681599,Escherichia phage RB16,n,NCBI Refseq,221
2887182,Escherichia phage RB43,n,NCBI Refseq,221
1590550,Escherichia phage RCS47,n,NCBI Refseq,221
2024325,Escherichia phage saus132,n,NCBI Refseq,221
2488654,Escherichia phage Skarpretter,n,NCBI Refseq,221
1728958,Escherichia phage slur09,n,NCBI Refseq,221
2184265,Escherichia phage SP15,n,NCBI Refseq,221
2695836,Escherichia phage T5,n,NCBI Refseq,221
2178932,Escherichia phage vB_EcoM-Ro157c2YLVW,n,NCBI Refseq,221
2681605,Escherichia phage vB_EcoS_AKFV33,n,NCBI Refseq,221
1446489,Escherichia phage vB_EcoS_FFH_1,n,NCBI Refseq,221
2508174,Escherichia phage vB_EcoS_HdH2,n,NCBI Refseq,221
2419761,Escherichia phage vB_Eco_mar003J3,n,NCBI Refseq,221
2419762,Escherichia phage vB_Eco_mar004NP2,n,NCBI Refseq,221
2847072,Escherichia phage VEc33,n,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
2070187,Faecalibacterium phage FP_Toutatis,n,NCBI Refseq,221
2530024,Fusobacterium phage Fnu1,n,NCBI Refseq,221
2571247,Gordonia phage Forza,n,NCBI Refseq,221
2885975,Gordonia phage Kudefre,n,NCBI Refseq,221
2483673,Gordonia phage Octobien14,n,NCBI Refseq,221
2767553,Gordonia Phage Sephiroth,n,NCBI Refseq,221
2653271,Gordonia phage Sixama,n,NCBI Refseq,221
2653718,Gordonia phage Syleon,n,NCBI Refseq,221
1273751,Haloarcula hispanica tailed virus 2,n,NCBI Refseq,221
2877986,Haloarcula virus HJTV-2,n,NCBI Refseq,221
1273749,Halogranum tailed virus 1,n,NCBI Refseq,221
2847106,Halophage HF1,n,NCBI Refseq,221
33771,Halorubrum phage HF2,n,NCBI Refseq,221
2878013,Halorubrum sodomense tailed virus 4,n,NCBI Refseq,221
2847107,Halorubrum tailed phage 5,n,NCBI Refseq,221
2847109,Halorubrum tailed phage 8,n,NCBI Refseq,221
2877991,Halorubrum tailed virus 10,n,NCBI Refseq,221
2721757,Halorubrum virus Serpecor1,n,NCBI Refseq,221
1450749,IAS virus,n,NCBI Refseq,221
1871716,Klebsiella phage KNP2,n,NCBI Refseq,221
707757,Klebsiella phage KP15,n,NCBI Refseq,221
1129147,Klebsiella phage KP27,n,NCBI Refseq,221
2596966,Klebsiella phage KpCHEMY26,n,NCBI Refseq,221
2847815,Klebsiella phage KpS8,n,NCBI Refseq,221
1675607,Klebsiella phage Matisse,n,NCBI Refseq,221
2767581,Klebsiella phage Miami,n,NCBI Refseq,221
1675608,Klebsiella phage Miro,n,NCBI Refseq,221
1880822,Klebsiella phage PMBT1,n,NCBI Refseq,221
2419682,Klebsiella phage Pylas,n,NCBI Refseq,221
1907784,Klebsiella phage vB_KpnM_BIS47,n,NCBI Refseq,221
1719140,Klebsiella phage vB_KpnM_KB57,n,NCBI Refseq,221
2109587,Moumouvirus australiensis,n,NCBI Refseq,221
1247379,Moumouvirus goulette,n,NCBI Refseq,221
1034128,Mycobacterium phage Alice,n,NCBI Refseq,221
1327938,Mycobacterium phage ArcherS7,n,NCBI Refseq,221
1327762,Mycobacterium phage Astraea,n,NCBI Refseq,221
2041521,Mycobacterium phage Bigswole,n,NCBI Refseq,221
1088864,Mycobacterium phage Bongo,n,NCBI Refseq,221
1340712,Mycobacterium phage Breeniome,n,NCBI Refseq,221
205877,Mycobacterium phage Bxz1,n,NCBI Refseq,221
546803,Mycobacterium phage Cali,n,NCBI Refseq,221
2301548,Mycobacterium phage Cane17,n,NCBI Refseq,221
373404,Mycobacterium phage Catera,n,NCBI Refseq,221
2301609,Mycobacterium phage CharlieB,n,NCBI Refseq,221
1074305,Mycobacterium phage Dandelion,n,NCBI Refseq,221
663554,Mycobacterium phage ET08,n,NCBI Refseq,221
1327936,Mycobacterium phage Gizmo,n,NCBI Refseq,221
1698710,Mycobacterium phage HyRo,n,NCBI Refseq,221
2994057,Mycobacterium phage I3,n,NCBI Refseq,221
2656582,Mycobacterium phage Indlulamithi,n,NCBI Refseq,221
1074307,Mycobacterium phage LinStu,n,NCBI Refseq,221
1913044,Mycobacterium phage Lukilu,n,NCBI Refseq,221
2686471,Mycobacterium phage Mangeria,n,NCBI Refseq,221
1088865,Mycobacterium phage MoMoMixon,n,NCBI Refseq,221
1088866,Mycobacterium phage Nappy,n,NCBI Refseq,221
2502470,Mycobacterium phage NoodleTree,n,NCBI Refseq,221
1325953,Mycobacterium phage PegLeg,n,NCBI Refseq,221
1079895,Mycobacterium phage Pleione,n,NCBI Refseq,221
2502469,Mycobacterium phage QBert,n,NCBI Refseq,221
2762409,Mycobacterium phage Quasimodo,n,NCBI Refseq,221
2762283,Mycobacterium phage Reindeer,n,NCBI Refseq,221
546806,Mycobacterium phage Rizal,n,NCBI Refseq,221
2419614,Mycobacterium phage Sauce,n,NCBI Refseq,221
546807,Mycobacterium phage ScottMcG,n,NCBI Refseq,221
1052672,Mycobacterium phage Sebata,n,NCBI Refseq,221
1034146,Mycobacterium phage Send513,n,NCBI Refseq,221
546808,Mycobacterium phage Spud,n,NCBI Refseq,221
1891703,Mycobacterium phage Tonenili,n,NCBI Refseq,221
1349409,Pandoravirus dulcis,n,NCBI Refseq,221
1605721,Pandoravirus inopinatum,n,NCBI Refseq,221
2107707,Pandoravirus macleodensis,n,NCBI Refseq,221
2107708,Pandoravirus neocaledonia,n,NCBI Refseq,221
2107709,Pandoravirus quercus,n,NCBI Refseq,221
1349410,Pandoravirus salinus,n,NCBI Refseq,221
2772511,Pectobacterium phage vB_PcaM_CBB,n,NCBI Refseq,221
2991862,Phage NBEco001,n,NCBI Refseq,221
2991863,Phage NBEco002,n,NCBI Refseq,221
2991864,Phage NBSal003,n,NCBI Refseq,221
2991865,Phage NBSal005,n,NCBI Refseq,221
2772448,Proteus phage 3H10_20,n,NCBI Refseq,221
2483610,Proteus phage Mydo,n,NCBI Refseq,221
2712958,Proteus phage Privateer,n,NCBI Refseq,221
2754975,Proteus phage Vb_PmiP-P59,n,NCBI Refseq,221
2905728,Pseudoalteromonas phage PM2,n,NCBI Refseq,221
754052,Pseudoalteromonas phage pYD6-A,n,NCBI Refseq,221
1327965,Pseudomonas phage CHA_P1,n,NCBI Refseq,221
1640969,Pseudomonas phage DL54,n,NCBI Refseq,221
582345,Pseudomonas phage KPP10,n,NCBI Refseq,221
2079543,Pseudomonas phage NV1,n,NCBI Refseq,221
981431,Pseudomonas phage PAK_P3,n,NCBI Refseq,221
1327964,Pseudomonas phage PAK_P5,n,NCBI Refseq,221
1273709,Pseudomonas phage PaP4,n,NCBI Refseq,221
1815630,Pseudomonas phage pf16,n,NCBI Refseq,221
2867265,Pseudomonas phage PHB09,n,NCBI Refseq,221
2530023,Pseudomonas phage Psa21,n,NCBI Refseq,221
1406974,Pseudomonas phage TL,n,NCBI Refseq,221
1235661,Pseudomonas phage UFV-P2,n,NCBI Refseq,221
1983539,Pseudomonas phage vB_PaeM_G1,n,NCBI Refseq,221
1548901,Pseudomonas phage vB_PaeM_PAO1_Ab03,n,NCBI Refseq,221
2601632,Pseudomonas phage vB_PaeM_PS119XW,n,NCBI Refseq,221
1542092,Pseudomonas phage vB_PaeM_PS24,n,NCBI Refseq,221
1548906,Pseudomonas phage vB_PaeP_C2-10_Ab22,n,NCBI Refseq,221
2053702,Raoultella phage Ro1,n,NCBI Refseq,221
1220717,Rhizobium phage RHEph10,n,NCBI Refseq,221
2027905,Rhodococcus phage Trina,n,NCBI Refseq,221
2653652,Salmonella phage 1-19,n,NCBI Refseq,221
2508061,Salmonella phage 1-23,n,NCBI Refseq,221
2601628,Salmonella phage 1-29,n,NCBI Refseq,221
1813783,Salmonella phage 100268_sal2,n,NCBI Refseq,221
1813782,Salmonella phage 118970_sal2,n,NCBI Refseq,221
2601697,Salmonella phage 2-3,n,NCBI Refseq,221
2508069,Salmonella phage 3-29,n,NCBI Refseq,221
1654891,Salmonella phage 38,n,NCBI Refseq,221
1054968,Salmonella phage 7-11,n,NCBI Refseq,221
2713273,Salmonella phage aagejoakim,n,NCBI Refseq,221
2713274,Salmonella phage allotria,n,NCBI Refseq,221
2713277,Salmonella phage atrejo,n,NCBI Refseq,221
2713278,Salmonella phage barely,n,NCBI Refseq,221
2713279,Salmonella phage bastian,n,NCBI Refseq,221
2713281,Salmonella phage bering,n,NCBI Refseq,221
2713285,Salmonella phage bombadil,n,NCBI Refseq,221
1958914,Salmonella phage BSP101,n,NCBI Refseq,221
454798,Salmonella phage Det7,n,NCBI Refseq,221
2713292,Salmonella phage dinky,n,NCBI Refseq,221
2713297,Salmonella phage faergetype,n,NCBI Refseq,221
2713299,Salmonella phage fuchur,n,NCBI Refseq,221
2713301,Salmonella phage heyday,n,NCBI Refseq,221
2713222,Salmonella phage L6jm,n,NCBI Refseq,221
2041204,Salmonella phage LVR16A,n,NCBI Refseq,221
2713304,Salmonella phage maane,n,NCBI Refseq,221
2713306,Salmonella phage moki,n,NCBI Refseq,221
2054274,Salmonella phage Mutine,n,NCBI Refseq,221
1647411,Salmonella phage NR01,n,NCBI Refseq,221
2713308,Salmonella phage oldekolle,n,NCBI Refseq,221
2713309,Salmonella phage oselot,n,NCBI Refseq,221
2596884,Salmonella phage OSY-STA,n,NCBI Refseq,221
2713310,Salmonella phage pertopsoe,n,NCBI Refseq,221
889338,Salmonella phage PVPSE1,n,NCBI Refseq,221
2713314,Salmonella phage rabagast,n,NCBI Refseq,221
2713317,Salmonella phage rokbiter,n,NCBI Refseq,221
2231342,Salmonella phage S113,n,NCBI Refseq,221
2231343,Salmonella phage S114,n,NCBI Refseq,221
2231345,Salmonella phage S116,n,NCBI Refseq,221
2231347,Salmonella phage S118,n,NCBI Refseq,221
2231351,Salmonella phage S124,n,NCBI Refseq,221
2231352,Salmonella phage S126,n,NCBI Refseq,221
2231354,Salmonella phage S131,n,NCBI Refseq,221
2231355,Salmonella phage S132,n,NCBI Refseq,221
2231356,Salmonella phage S133,n,NCBI Refseq,221
2231362,Salmonella phage S147,n,NCBI Refseq,221
2700089,Salmonella phage Se-B,n,NCBI Refseq,221
2698907,Salmonella phage Se-G,n,NCBI Refseq,221
2698910,Salmonella phage Se-J,n,NCBI Refseq,221
2592195,Salmonella phage SE11,n,NCBI Refseq,221
2081631,Salmonella phage SE131,n,NCBI Refseq,221
2592196,Salmonella phage SE14,n,NCBI Refseq,221
1647454,Salmonella phage SE24,n,NCBI Refseq,221
2483612,Salmonella phage Seafire,n,NCBI Refseq,221
2301647,Salmonella phage SenALZ1,n,NCBI Refseq,221
2301648,Salmonella phage SenASZ3,n,NCBI Refseq,221
2565517,Salmonella phage Sepoy,n,NCBI Refseq,221
2419752,Salmonella phage SeSz-1,n,NCBI Refseq,221
1080800,Salmonella phage SFP10,n,NCBI Refseq,221
1108865,Salmonella phage Sh19,n,NCBI Refseq,221
2025819,Salmonella phage SH9,n,NCBI Refseq,221
1572715,Salmonella phage Shivani,n,NCBI Refseq,221
1920294,Salmonella phage SP01,n,NCBI Refseq,221
2025818,Salmonella phage SP1,n,NCBI Refseq,221
2053625,Salmonella phage SP3,n,NCBI Refseq,221
2991866,Salmonella phage Spc35,n,NCBI Refseq,221
2592220,Salmonella phage SS9,n,NCBI Refseq,221
1204529,Salmonella phage SSE121,n,NCBI Refseq,221
1177632,Salmonella phage SSU5,n,NCBI Refseq,221
1897742,Salmonella phage ST-W77,n,NCBI Refseq,221
2480623,Salmonella phage STG2,n,NCBI Refseq,221
2991861,Salmonella phage Stitch,n,NCBI Refseq,221
1204530,Salmonella phage STML-13-1,n,NCBI Refseq,221
2316014,Salmonella phage Sw2,n,NCBI Refseq,221
2589656,Salmonella phage Th1,n,NCBI Refseq,221
1868654,Salmonella phage vB-SalM-PM10,n,NCBI Refseq,221
1458849,Salmonella phage vB-SalM-SJ2,n,NCBI Refseq,221
1446492,Salmonella phage vB-SalM-SJ3,n,NCBI Refseq,221
2591135,Salmonella phage vB_SenS_SB13,n,NCBI Refseq,221
2910950,Salmonella phage vB_STy-RN29,n,NCBI Refseq,221
2991283,Salmonella phage Vi01,n,NCBI Refseq,221
2847284,Salmonella phage VSe12,n,NCBI Refseq,221
1962671,Serratia phage BF,n,NCBI Refseq,221
1863010,Shigella phage SHSML-45,n,NCBI Refseq,221
1983588,Shigella phage SSP1,n,NCBI Refseq,221
2886042,Shigella virus Moo19,n,NCBI Refseq,221
1647405,Sinorhizobium phage phiN3,n,NCBI Refseq,221
1195081,Staphylococcus phage 676Z,n,NCBI Refseq,221
1500386,Staphylococcus phage 6ec,n,NCBI Refseq,221
307898,Staphylococcus phage 812,n,NCBI Refseq,221
1195077,Staphylococcus phage A3R,n,NCBI Refseq,221
516541,Staphylococcus phage A5W,n,NCBI Refseq,221
1195078,Staphylococcus phage Fi200W,n,NCBI Refseq,221
2908166,Staphylococcus phage G1,n,NCBI Refseq,221
760530,Staphylococcus phage G15,n,NCBI Refseq,221
1610830,Staphylococcus phage IME-SA1,n,NCBI Refseq,221
1673884,Staphylococcus phage IME-SA118,n,NCBI Refseq,221
1673874,Staphylococcus phage IME-SA119,n,NCBI Refseq,221
1610831,Staphylococcus phage IME-SA2,n,NCBI Refseq,221
1028375,Staphylococcus phage ISP,n,NCBI Refseq,221
1239383,Staphylococcus phage JD007,n,NCBI Refseq,221
2928685,Staphylococcus phage K,n,NCBI Refseq,221
1524910,Staphylococcus phage MCE-2014,n,NCBI Refseq,221
1195079,Staphylococcus phage MSA6,n,NCBI Refseq,221
1526408,Staphylococcus phage P108,n,NCBI Refseq,221
1195080,Staphylococcus phage P4W,n,NCBI Refseq,221
1340769,Staphylococcus phage phiIBB-SEP1,n,NCBI Refseq,221
1572704,Staphylococcus phage phiIPLA-C1C,n,NCBI Refseq,221
1572703,Staphylococcus phage phiIPLA-RODI,n,NCBI Refseq,221
1450142,Staphylococcus phage phiSA12,n,NCBI Refseq,221
1041526,Staphylococcus phage S25-3,n,NCBI Refseq,221
1041527,Staphylococcus phage S25-4,n,NCBI Refseq,221
1239385,Staphylococcus phage SA5,n,NCBI Refseq,221
1007127,Staphylococcus phage Sb1,n,NCBI Refseq,221
1195076,Staphylococcus phage Staph1N,n,NCBI Refseq,221
1262512,Staphylococcus phage Team1,n,NCBI Refseq,221
1434319,Staphylococcus phage vB_SepS_SEP9,n,NCBI Refseq,221
1211280,Stenotrophomonas phage IME13,n,NCBI Refseq,221
2859653,Stenotrophomonas phage Paxi,n,NCBI Refseq,221
2859656,Stenotrophomonas phage Piffle,n,NCBI Refseq,221
2596674,Stenotrophomonas phage Pokken,n,NCBI Refseq,221
198538,Streptococcus phage 315.1,n,NCBI Refseq,221
423476,Streptococcus phage phi3396,n,NCBI Refseq,221
2079426,Streptomyces phage BillNye,n,NCBI Refseq,221
2250336,Streptomyces phage Blueeyedbeauty,n,NCBI Refseq,221
2301714,Streptomyces phage Comrade,n,NCBI Refseq,221
2517973,Streptomyces phage EGole,n,NCBI Refseq,221
2767565,Streptomyces phage Faust,n,NCBI Refseq,221
2488789,Streptomyces phage Gilson,n,NCBI Refseq,221
2283303,Streptomyces phage Karimac,n,NCBI Refseq,221
2283304,Streptomyces phage LukeCage,n,NCBI Refseq,221
2023992,Streptomyces phage NootNoot,n,NCBI Refseq,221
2023993,Streptomyces phage Paradiddles,n,NCBI Refseq,221
2023994,Streptomyces phage Peebs,n,NCBI Refseq,221
2023995,Streptomyces phage Samisti12,n,NCBI Refseq,221
2283265,Streptomyces phage StarPlatinum,n,NCBI Refseq,221
2848887,Streptomyces phage TunaTartare,n,NCBI Refseq,221
2283267,Streptomyces phage Wollford,n,NCBI Refseq,221
2301621,Streptomyces phage Yaboi,n,NCBI Refseq,221
2126984,Tupanvirus deep ocean,n,NCBI Refseq,221
2126985,Tupanvirus soda lake,n,NCBI Refseq,221
2772062,uncultured phage cr106_1,n,NCBI Refseq,221
2772075,uncultured phage cr126_1,n,NCBI Refseq,221
2772076,uncultured phage cr128_1,n,NCBI Refseq,221
2986406,uncultured phage cr151_1,n,NCBI Refseq,221
2986405,uncultured phage cr44_1,n,NCBI Refseq,221
2772074,uncultured phage cr85_1,n,NCBI Refseq,221
1881421,Vibrio phage 1.026.O._10N.222.49.C7,n,NCBI Refseq,221
1881383,Vibrio phage 1.097.O._10N.286.49.B3,n,NCBI Refseq,221
2570300,Vibrio phage Ceto,n,NCBI Refseq,221
1458716,Vibrio phage CHOED,n,NCBI Refseq,221
573172,Vibrio phage eugene 12A10,n,NCBI Refseq,221
573173,Vibrio phage helene 12B3,n,NCBI Refseq,221
75320,Vibrio phage KVP40,n,NCBI Refseq,221
115992,Vibrio phage nt-1 (nt-1),n,NCBI Refseq,221
1150989,Vibrio phage pVp-1,n,NCBI Refseq,221
2736288,Vibrio phage River4,n,NCBI Refseq,221
2570301,Vibrio phage Thalassa,n,NCBI Refseq,221
1610855,Vibrio phage ValKK3,n,NCBI Refseq,221
754072,Vibrio phage VBP32,n,NCBI Refseq,221
754073,Vibrio phage VBP47,n,NCBI Refseq,221
2301664,Vibrio phage vB_VpS_PG07,n,NCBI Refseq,221
1913109,Vibrio phage vB_VspP_pVa5,n,NCBI Refseq,221
2059867,Vibrio phage Vp_R1,n,NCBI Refseq,221
2484249,Vibrio phage VspSw_1,n,NCBI Refseq,221
2052742,Yersinia phage fHe-Yen9-04,n,NCBI Refseq,221
1206557,Yersinia phage phiR2-01,n,NCBI Refseq,221
