taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1269028,Acanthamoeba polyphaga moumouvirus,n,NCBI Refseq,221
1263720,Betacoronavirus England 1,n,NCBI Refseq,221
2024608,Bodo saltans virus,n,NCBI Refseq,221
2811091,Cotonvirus japonicus,n,NCBI Refseq,221
290028,Human coronavirus HKU1 (HCoV-HKU1),n,NCBI Refseq,221
31631,Human coronavirus OC43 (HCoV-OC43),n,NCBI Refseq,221
2698923,Klebsiella phage KpLz-2_45,n,NCBI Refseq,221
2801834,Klebsiella phage vB_KpM_FBKp24,n,NCBI Refseq,221
2496520,Megavirus baoshan,n,NCBI Refseq,221
1094892,Megavirus chiliensis,n,NCBI Refseq,221
1335626,Middle East respiratory syndrome-related coronavirus (MERS-CoV),n,NCBI Refseq,221
2109587,Moumouvirus australiensis,n,NCBI Refseq,221
11144,Murine hepatitis virus strain JHM,n,NCBI Refseq,221
694008,Pipistrellus bat coronavirus HKU5,n,NCBI Refseq,221
1842663,Powai lake megavirus,n,NCBI Refseq,221
2006684,Pseudomonas phage Noxifer,n,NCBI Refseq,221
998086,Pseudomonas phage PhiPA3,n,NCBI Refseq,221
2601632,Pseudomonas phage vB_PaeM_PS119XW,n,NCBI Refseq,221
1160968,Rabbit coronavirus HKU14,n,NCBI Refseq,221
1980924,Ralstonia phage phiRSL1,n,NCBI Refseq,221
502102,Rat coronavirus Parker,n,NCBI Refseq,221
1458697,Rhizobium phage vB_RglS_P106B,n,NCBI Refseq,221
694006,Rousettus bat coronavirus HKU9,n,NCBI Refseq,221
1647465,Salmonella phage SEN4,n,NCBI Refseq,221
1647466,Salmonella phage SEN5,n,NCBI Refseq,221
227984,SARS coronavirus Tor2,n,NCBI Refseq,221
2697049,Severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2),n,NCBI Refseq,221
1357423,Sinorhizobium phage phiM12,n,NCBI Refseq,221
1647403,Sinorhizobium phage phiM7,n,NCBI Refseq,221
1647405,Sinorhizobium phage phiN3,n,NCBI Refseq,221
2126984,Tupanvirus deep ocean,n,NCBI Refseq,221
2126985,Tupanvirus soda lake,n,NCBI Refseq,221
694007,Tylonycteris bat coronavirus HKU4,n,NCBI Refseq,221
