taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1325372,Edwardsiella phage PEi21,n,NCBI Refseq,221
1864623,Enterobacter phage Tyrion,n,NCBI Refseq,221
1414766,Enterobacteria phage IME_EC2,n,NCBI Refseq,221
2267655,Erwinia phage Pavtok,n,NCBI Refseq,221
1131315,Erwinia phage PEp14,n,NCBI Refseq,221
2234093,Escherichia phage C130_2,n,NCBI Refseq,221
343516,Escherichia phage phiV10,n,NCBI Refseq,221
2488654,Escherichia phage Skarpretter,n,NCBI Refseq,221
2562456,Escherichia phage Sortsne,n,NCBI Refseq,221
2041211,Klebsiella phage vB_KpnS_IME279,n,NCBI Refseq,221
215158,Salmonella phage epsilon15,n,NCBI Refseq,221
2488859,Salmonella phage Lumpael,n,NCBI Refseq,221
1125653,Salmonella phage SPN1S,n,NCBI Refseq,221
2557554,Serratia phage Parlo,n,NCBI Refseq,221
