taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2301731,Bacteroides phage crAss001,n,NCBI Refseq,221
2709317,Bacteroides phage crAss002,n,NCBI Refseq,221
2710495,Bacteroides phage DAC15,n,NCBI Refseq,221
2955582,Carjivirus communis (human feces),n,NCBI Refseq,221
1327990,Cellulophaga phage phi14:2,n,NCBI Refseq,221
2989854,crAssphage sp. isolate ctbg_1 (animal metagenome),n,NCBI Refseq,221
2989853,crAssphage sp. isolate ctcc615 (animal metagenome),n,NCBI Refseq,221
1792274,Flavobacterium phage Fpv1,n,NCBI Refseq,221
1814282,Flavobacterium phage Fpv2,n,NCBI Refseq,221
1814283,Flavobacterium phage Fpv20,n,NCBI Refseq,221
1814284,Flavobacterium phage Fpv3,n,NCBI Refseq,221
1740108,Flavobacterium phage FpV4,n,NCBI Refseq,221
1450749,IAS virus,n,NCBI Refseq,221
2986415,uncultured phage cr105_1,n,NCBI Refseq,221
2772062,uncultured phage cr106_1,n,NCBI Refseq,221
2772061,uncultured phage cr107_1,n,NCBI Refseq,221
2772069,uncultured phage cr108_1,n,NCBI Refseq,221
2772083,uncultured phage cr109_1,n,NCBI Refseq,221
2772066,uncultured phage cr10_1,n,NCBI Refseq,221
2772070,uncultured phage cr110_1,n,NCBI Refseq,221
2772071,uncultured phage cr111_1,n,NCBI Refseq,221
2772072,uncultured phage cr112_1,n,NCBI Refseq,221
2772087,uncultured phage cr113_1,n,NCBI Refseq,221
2772088,uncultured phage cr114_1,n,NCBI Refseq,221
2772089,uncultured phage cr115_1,n,NCBI Refseq,221
2772073,uncultured phage cr116_1,n,NCBI Refseq,221
2772063,uncultured phage cr118_1,n,NCBI Refseq,221
2772067,uncultured phage cr11_1,n,NCBI Refseq,221
2986401,uncultured phage cr123_1,n,NCBI Refseq,221
2772090,uncultured phage cr124_1,n,NCBI Refseq,221
2772091,uncultured phage cr125_1,n,NCBI Refseq,221
2772075,uncultured phage cr126_1,n,NCBI Refseq,221
2772077,uncultured phage cr127_1,n,NCBI Refseq,221
2772076,uncultured phage cr128_1,n,NCBI Refseq,221
2986409,uncultured phage cr12_1,n,NCBI Refseq,221
2772092,uncultured phage cr130_1,n,NCBI Refseq,221
2772093,uncultured phage cr131_1,n,NCBI Refseq,221
2986396,uncultured phage cr13_1,n,NCBI Refseq,221
2986412,uncultured phage cr149_1,n,NCBI Refseq,221
2986413,uncultured phage cr150_1,n,NCBI Refseq,221
2986406,uncultured phage cr151_1,n,NCBI Refseq,221
2986414,uncultured phage cr16_1,n,NCBI Refseq,221
2986404,uncultured phage cr17_1,n,NCBI Refseq,221
2986407,uncultured phage cr18_1,n,NCBI Refseq,221
2986420,uncultured phage cr19_1,n,NCBI Refseq,221
2772064,uncultured phage cr1_1,n,NCBI Refseq,221
2986419,uncultured phage cr23_1,n,NCBI Refseq,221
2986395,uncultured phage cr25_1,n,NCBI Refseq,221
2772078,uncultured phage cr271_1,n,NCBI Refseq,221
2772094,uncultured phage cr272_1,n,NCBI Refseq,221
2772095,uncultured phage cr273_1,n,NCBI Refseq,221
2986418,uncultured phage cr29_1,n,NCBI Refseq,221
2986394,uncultured phage cr2_1,n,NCBI Refseq,221
2986411,uncultured phage cr30_1,n,NCBI Refseq,221
2986408,uncultured phage cr35_1,n,NCBI Refseq,221
2986397,uncultured phage cr36_1,n,NCBI Refseq,221
2772065,uncultured phage cr3_1,n,NCBI Refseq,221
2986405,uncultured phage cr44_1,n,NCBI Refseq,221
2986402,uncultured phage cr49_1,n,NCBI Refseq,221
2772084,uncultured phage cr4_1,n,NCBI Refseq,221
2772059,uncultured phage cr50_1,n,NCBI Refseq,221
2772079,uncultured phage cr52_1,n,NCBI Refseq,221
2772080,uncultured phage cr53_1,n,NCBI Refseq,221
2986398,uncultured phage cr54_1,n,NCBI Refseq,221
2772060,uncultured phage cr55_1,n,NCBI Refseq,221
2772081,uncultured phage cr56_1,n,NCBI Refseq,221
2772082,uncultured phage cr60_1,n,NCBI Refseq,221
2986417,uncultured phage cr61_1,n,NCBI Refseq,221
2772085,uncultured phage cr6_1,n,NCBI Refseq,221
2986410,uncultured phage cr77_1,n,NCBI Refseq,221
2772086,uncultured phage cr7_1,n,NCBI Refseq,221
2986416,uncultured phage cr82_1,n,NCBI Refseq,221
2772074,uncultured phage cr85_1,n,NCBI Refseq,221
2772068,uncultured phage cr8_1,n,NCBI Refseq,221
2986403,uncultured phage cr91_1,n,NCBI Refseq,221
2986399,uncultured phage cr99_1,n,NCBI Refseq,221
2986400,uncultured phage cr9_1,n,NCBI Refseq,221
