taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2593327,Aeromonas phage D3,n,NCBI Refseq,221
2593322,Aeromonas phage D6,n,NCBI Refseq,221
2591025,Aeromonas phage LAh10,n,NCBI Refseq,221
2908744,Aeromonas phage pAEv1810,n,NCBI Refseq,221
2591406,Aeromonas phage PS1,n,NCBI Refseq,221
2924888,Aeromonas phage ZPAH34,n,NCBI Refseq,221
1195085,Cronobacter phage CR5,n,NCBI Refseq,221
2562142,Edwardsiella phage pEt-SU,n,NCBI Refseq,221
2869569,Erwinia phage AH04,n,NCBI Refseq,221
2530027,Erwinia phage Derbicus,n,NCBI Refseq,221
1429768,Erwinia phage Ea35-70,n,NCBI Refseq,221
1883375,Erwinia phage Machina,n,NCBI Refseq,221
1401669,Erwinia phage PhiEaH1,n,NCBI Refseq,221
1029988,Erwinia phage phiEaH2,n,NCBI Refseq,221
1883370,Erwinia phage vB_EamM_Asesino,n,NCBI Refseq,221
1883379,Erwinia phage vB_EamM_Caitlin,n,NCBI Refseq,221
1883371,Erwinia phage vB_EamM_ChrisDB,n,NCBI Refseq,221
1815986,Erwinia phage vB_EamM_Deimos-Minion,n,NCBI Refseq,221
2060127,Erwinia phage vB_EamM_Desertfox,n,NCBI Refseq,221
1883372,Erwinia phage vB_EamM_EarlPhillipIV,n,NCBI Refseq,221
1883373,Erwinia phage vB_EamM_Huxley,n,NCBI Refseq,221
1883374,Erwinia phage vB_EamM_Kwan,n,NCBI Refseq,221
1883377,Erwinia phage vB_EamM_Phobos,n,NCBI Refseq,221
1815987,Erwinia phage vB_EamM_RAY,n,NCBI Refseq,221
2026080,Erwinia phage vB_EamM_RisingSun,n,NCBI Refseq,221
1815988,Erwinia phage vB_EamM_Simmy50,n,NCBI Refseq,221
1815989,Erwinia phage vB_EamM_Special G,n,NCBI Refseq,221
2267653,Erwinia phage Wellington,n,NCBI Refseq,221
1173297,Halocynthia phage JM-2012,n,NCBI Refseq,221
2698923,Klebsiella phage KpLz-2_45,n,NCBI Refseq,221
2767581,Klebsiella phage Miami,n,NCBI Refseq,221
2664939,Klebsiella phage N1M2,n,NCBI Refseq,221
2801834,Klebsiella phage vB_KpM_FBKp24,n,NCBI Refseq,221
2762819,Klebsiella phage vB_KvM-Eowyn,n,NCBI Refseq,221
2863194,Kosakonia phage Kc263,n,NCBI Refseq,221
2664246,Photobacterium phage PDCC-1,n,NCBI Refseq,221
198110,Pseudomonas phage 201phi2-1,n,NCBI Refseq,221
273133,Pseudomonas phage EL,n,NCBI Refseq,221
2006684,Pseudomonas phage Noxifer,n,NCBI Refseq,221
1124849,Pseudomonas phage OBP,n,NCBI Refseq,221
347330,Pseudomonas phage PA7,n,NCBI Refseq,221
2006668,Pseudomonas phage Phabio,n,NCBI Refseq,221
2905945,Pseudomonas phage phiKZ,n,NCBI Refseq,221
998086,Pseudomonas phage PhiPA3,n,NCBI Refseq,221
2530023,Pseudomonas phage Psa21,n,NCBI Refseq,221
2041345,Pseudomonas phage SL2,n,NCBI Refseq,221
2601632,Pseudomonas phage vB_PaeM_PS119XW,n,NCBI Refseq,221
1923889,Ralstonia phage RP12,n,NCBI Refseq,221
1689679,Ralstonia phage RSF1,n,NCBI Refseq,221
1585840,Ralstonia phage RSL2,n,NCBI Refseq,221
1090134,Salmonella phage SPN3US,n,NCBI Refseq,221
2587814,Serratia phage Moabite,n,NCBI Refseq,221
2024252,Serratia phage vB_SmaM_ 2050HW,n,NCBI Refseq,221
2508172,Vibrio phage 2 TSL-2019,n,NCBI Refseq,221
2070057,Vibrio phage Aphrodite1,n,NCBI Refseq,221
2592615,Vibrio phage USC-1,n,NCBI Refseq,221
1262540,Vibrio phage VP4B,n,NCBI Refseq,221
