taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1269028,Acanthamoeba polyphaga moumouvirus,n,NCBI Refseq,221
1416009,Achromobacter phage JWAlpha,n,NCBI Refseq,221
1664247,Achromobacter phage phiAxp-3,n,NCBI Refseq,221
2591039,Achromobacter phage vB_AxyP_19-32_Axy04,n,NCBI Refseq,221
2591041,Achromobacter phage vB_AxyP_19-32_Axy10,n,NCBI Refseq,221
2591042,Achromobacter phage vB_AxyP_19-32_Axy11,n,NCBI Refseq,221
2591043,Achromobacter phage vB_AxyP_19-32_Axy12,n,NCBI Refseq,221
2591048,Achromobacter phage vB_AxyP_19-32_Axy24,n,NCBI Refseq,221
2919552,Acinetobacter phage 133,n,NCBI Refseq,221
2500827,Acinetobacter phage AbTZA1,n,NCBI Refseq,221
762660,Acinetobacter phage Ac42,n,NCBI Refseq,221
760732,Acinetobacter phage Acj61,n,NCBI Refseq,221
760939,Acinetobacter phage Acj9,n,NCBI Refseq,221
2178927,Acinetobacter phage AM101,n,NCBI Refseq,221
2301662,Acinetobacter phage KARL-1,n,NCBI Refseq,221
1406780,Acinetobacter phage Presley,n,NCBI Refseq,221
2686308,Acinetobacter phage vB_AbaM_Apostate,n,NCBI Refseq,221
2686290,Acinetobacter phage vB_AbaM_Berthold,n,NCBI Refseq,221
2686303,Acinetobacter phage vB_AbaM_Kimel,n,NCBI Refseq,221
2666257,Acinetobacter phage vB_AbaM_Konradin,n,NCBI Refseq,221
2686289,Acinetobacter phage vB_AbaM_Lazarus,n,NCBI Refseq,221
1837876,Acinetobacter phage vB_AbaM_ME3,n,NCBI Refseq,221
2690230,Acinetobacter phage vB_AbaM_PhT2,n,NCBI Refseq,221
2269366,Acinetobacter phage vB_ApiM_fHyAci03,n,NCBI Refseq,221
2655002,Acinetobacter phage VB_ApiP_XC38,n,NCBI Refseq,221
1049283,Acinetobacter phage ZZ1,n,NCBI Refseq,221
170617,Adoxophyes orana granulovirus,n,NCBI Refseq,221
2911441,Aeromonas phage 25,n,NCBI Refseq,221
2588097,Aeromonas phage 2L372D,n,NCBI Refseq,221
2588515,Aeromonas phage 2L372X,n,NCBI Refseq,221
321023,Aeromonas phage 31,n,NCBI Refseq,221
2907963,Aeromonas phage 44RR2.8t,n,NCBI Refseq,221
2588518,Aeromonas phage 4L372D,n,NCBI Refseq,221
2588520,Aeromonas phage 4L372XY,n,NCBI Refseq,221
2163978,Aeromonas phage 50AhydR13PP,n,NCBI Refseq,221
2163979,Aeromonas phage 60AhydR15PP,n,NCBI Refseq,221
2919549,Aeromonas phage 65,n,NCBI Refseq,221
2880362,Aeromonas phage Aeh1,n,NCBI Refseq,221
1198014,Aeromonas phage Aes012,n,NCBI Refseq,221
1198013,Aeromonas phage Aes508,n,NCBI Refseq,221
2053701,Aeromonas phage Ah1,n,NCBI Refseq,221
2026082,Aeromonas phage AS-gz,n,NCBI Refseq,221
2026113,Aeromonas phage AS-sw,n,NCBI Refseq,221
2024208,Aeromonas phage AS-zj,n,NCBI Refseq,221
1204516,Aeromonas phage CC2,n,NCBI Refseq,221
879628,Aeromonas phage phiAS4,n,NCBI Refseq,221
879630,Aeromonas phage phiAS5,n,NCBI Refseq,221
926067,Aeromonas phage PX29,n,NCBI Refseq,221
2723769,Agrobacterium phage OLIVR1,n,NCBI Refseq,221
10464,Agrotis segetum granulovirus,n,NCBI Refseq,221
2877946,Alcaligenes phage vB_Af_QDWS595,n,NCBI Refseq,221
2681607,Alphaproteobacteria phage PhiJL001,n,NCBI Refseq,221
2704031,Alteromonas phage vB_AmeM_PT11-V22,n,NCBI Refseq,221
72201,Armadillidium vulgare iridescent virus,n,NCBI Refseq,221
1815509,Bacillus phage AR9,n,NCBI Refseq,221
2917160,Bacillus phage FADO,n,NCBI Refseq,221
2724322,Bacillus phage Izhevsk,n,NCBI Refseq,221
2783539,Bacillus phage Kirov,n,NCBI Refseq,221
1675029,Bacillus phage PBC2,n,NCBI Refseq,221
2884423,Bacillus phage PBS1,n,NCBI Refseq,221
2500559,Bacillus phage pW2,n,NCBI Refseq,221
1308863,Bacillus phage vB_BanS-Tsamsa,n,NCBI Refseq,221
2894786,Bacillus phage vB_BanS_Chewbecca,n,NCBI Refseq,221
2894787,Bacillus phage vB_BanS_MrDarsey,n,NCBI Refseq,221
2894788,Bacillus phage vB_BanS_Nate,n,NCBI Refseq,221
2894789,Bacillus phage vB_BanS_Skywalker,n,NCBI Refseq,221
2894790,Bacillus phage vB_BanS_Sophrita,n,NCBI Refseq,221
2419619,Bacillus phage vB_BcoS-136,n,NCBI Refseq,221
2920374,Bacillus phage vB_BsuS_PJN02,n,NCBI Refseq,221
2709317,Bacteroides phage crAss002,n,NCBI Refseq,221
3051996,Betabaculovirus altermyunipunctae,n,NCBI Refseq,221
362830,Betabaculovirus arrapae,n,NCBI Refseq,221
2024608,Bodo saltans virus,n,NCBI Refseq,221
1916123,Bordetella phage CN1,n,NCBI Refseq,221
1916124,Bordetella phage CN2,n,NCBI Refseq,221
1916125,Bordetella phage FP1,n,NCBI Refseq,221
1916126,Bordetella phage MW2,n,NCBI Refseq,221
2029657,Bordetella phage vB_BbrM_PHB04,n,NCBI Refseq,221
1813599,Brazilian marseillevirus (BrMV),n,NCBI Refseq,221
1691958,Brevibacillus phage Sundance,n,NCBI Refseq,221
2886897,Burkholderia phage BcepF1,n,NCBI Refseq,221
2530032,Burkholderia phage BcepSaruman,n,NCBI Refseq,221
2530033,Burkholderia phage BcepSauron,n,NCBI Refseq,221
2880837,Carcinus maenas nudivirus,n,NCBI Refseq,221
2955582,Carjivirus communis (human feces),n,NCBI Refseq,221
2283269,Caulobacter phage CcrBL10,n,NCBI Refseq,221
2283270,Caulobacter phage CcrBL9,n,NCBI Refseq,221
1211640,Caulobacter phage CcrColossus,n,NCBI Refseq,221
2283271,Caulobacter phage CcrPW,n,NCBI Refseq,221
2927986,Caulobacter phage CcrRogue,n,NCBI Refseq,221
2283272,Caulobacter phage CcrSC,n,NCBI Refseq,221
2927984,Caulobacter phage CcrSwift,n,NCBI Refseq,221
2927985,Caulobacter phage phiCbK,n,NCBI Refseq,221
1211641,Caulobacter virus Karma,n,NCBI Refseq,221
1211642,Caulobacter virus Magneto,n,NCBI Refseq,221
1903266,Cedratvirus A11,n,NCBI Refseq,221
10288,Choristoneura biennis entomopoxvirus,n,NCBI Refseq,221
56947,Choristoneura fumiferana granulovirus,n,NCBI Refseq,221
1293539,Choristoneura rosaceana entomopoxvirus 'L',n,NCBI Refseq,221
455364,Chrysochromulina ericina virus,n,NCBI Refseq,221
2267236,Citrobacter phage CF1 ERZ-2017,n,NCBI Refseq,221
1673887,Citrobacter phage IME-CF2,n,NCBI Refseq,221
1701810,Citrobacter phage Margaery,n,NCBI Refseq,221
1675602,Citrobacter phage Merlin,n,NCBI Refseq,221
1527524,Citrobacter phage Miller,n,NCBI Refseq,221
1540095,Citrobacter phage Moon,n,NCBI Refseq,221
2716727,Citrobacter phage PhiZZ23,n,NCBI Refseq,221
2716728,Citrobacter phage PhiZZ6,n,NCBI Refseq,221
1871313,Citrobacter phage vB_CfrM_CfP1,n,NCBI Refseq,221
2079276,Citrobacter phage vB_CroM_CrRp10,n,NCBI Refseq,221
1986290,Clostera anastomosis granulovirus B,n,NCBI Refseq,221
12336,Clostridium phage c-st,n,NCBI Refseq,221
765765,Colwellia phage 9A,n,NCBI Refseq,221
2811091,Cotonvirus japonicus,n,NCBI Refseq,221
2880838,Crangon crangon nudivirus,n,NCBI Refseq,221
2989854,crAssphage sp. isolate ctbg_1 (animal metagenome),n,NCBI Refseq,221
2989853,crAssphage sp. isolate ctcc615 (animal metagenome),n,NCBI Refseq,221
1162295,Cronobacter phage CR3,n,NCBI Refseq,221
1327934,Cronobacter phage CR8,n,NCBI Refseq,221
1162290,Cronobacter phage CR9,n,NCBI Refseq,221
2924885,Cronobacter phage LPCS28,n,NCBI Refseq,221
1684115,Cronobacter phage PBES 02,n,NCBI Refseq,221
1892569,Cronobacter phage Pet-CM3-4,n,NCBI Refseq,221
1327935,Cronobacter phage S13,n,NCBI Refseq,221
1141138,Cronobacter phage vB_CsaM_GAP161,n,NCBI Refseq,221
1141135,Cronobacter phage vB_CsaM_GAP31,n,NCBI Refseq,221
1141136,Cronobacter phage vB_CsaM_GAP32,n,NCBI Refseq,221
1885242,Cronobacter phage vB_CsaM_leB,n,NCBI Refseq,221
1873954,Cronobacter phage vB_CsaM_leE,n,NCBI Refseq,221
35254,Cryptophlebia leucotreta granulovirus,n,NCBI Refseq,221
1137745,Cyanophage S-TIM5,n,NCBI Refseq,221
28289,Cydia pomonella granulovirus,n,NCBI Refseq,221
1563661,Delftia phage RG-2014,n,NCBI Refseq,221
1675862,Diatraea saccharalis granulovirus,n,NCBI Refseq,221
1477404,Dinoroseobacter phage DFL12phi1,n,NCBI Refseq,221
1815983,Dinoroseobacter phage DS-1410Ws-06,n,NCBI Refseq,221
2873349,Dinoroseobacter phage vB_DshP-R7L,n,NCBI Refseq,221
1965368,Dinoroseobacter phage vB_DshS-R5C,n,NCBI Refseq,221
2057187,Drosophila innubila nudivirus,n,NCBI Refseq,221
37665,Ectocarpus siliculosus virus 1,n,NCBI Refseq,221
1244856,Edwardsiella phage KF-1,n,NCBI Refseq,221
1608310,Edwardsiella phage PEi20,n,NCBI Refseq,221
181082,Emiliania huxleyi virus 86,n,NCBI Refseq,221
709484,Enterobacter phage CC31,n,NCBI Refseq,221
942016,Enterobacter phage EcP1,n,NCBI Refseq,221
2108137,Enterobacter phage myPSH1140,n,NCBI Refseq,221
1455074,Enterobacter phage PG7,n,NCBI Refseq,221
1682394,Enterobacter phage phiEap-3,n,NCBI Refseq,221
2696340,Enterobacter phage vB_EclM_CIP9,n,NCBI Refseq,221
2908628,Enterobacter phage vB_EclM_Q7622,n,NCBI Refseq,221
2596709,Enterobacter phage vB_EhoM-IME523,n,NCBI Refseq,221
1651202,Enterobacteria phage Aplg8,n,NCBI Refseq,221
1651196,Enterobacteria phage ATK47,n,NCBI Refseq,221
1222338,Enterobacteria phage GEC-3S,n,NCBI Refseq,221
1651199,Enterobacteria phage GiZh,n,NCBI Refseq,221
1651198,Enterobacteria phage Kha5h,n,NCBI Refseq,221
10692,Enterobacteria phage RB18,n,NCBI Refseq,221
69609,Enterobacteria phage RB27,n,NCBI Refseq,221
10693,Enterobacteria phage RB51,n,NCBI Refseq,221
36339,Enterobacteria phage RB68,n,NCBI Refseq,221
10666,Enterobacteria phage T6,n,NCBI Refseq,221
2163887,Enterobacteria phage vB_EcoM_IME281,n,NCBI Refseq,221
2163889,Enterobacteria phage vB_EcoM_IME339,n,NCBI Refseq,221
2163890,Enterobacteria phage vB_EcoM_IME340,n,NCBI Refseq,221
2163891,Enterobacteria phage vB_EcoM_IME341,n,NCBI Refseq,221
2763102,Enterococcus phage 9183,n,NCBI Refseq,221
2719593,Enterococcus phage nattely,n,NCBI Refseq,221
2719594,Enterococcus phage vipetofem,n,NCBI Refseq,221
166056,Epinotia aporema granulovirus,n,NCBI Refseq,221
307444,Erinnyis ello granulovirus,n,NCBI Refseq,221
2163633,Erwinia phage Cronus,n,NCBI Refseq,221
1429767,Erwinia phage Ea9-2,n,NCBI Refseq,221
2678601,Erwinia phage Hena1,n,NCBI Refseq,221
2601643,Erwinia phage pEp_SNUABM_01,n,NCBI Refseq,221
2178928,Erwinia phage phiEaP8,n,NCBI Refseq,221
1051675,Erwinia phage vB_EamP-S6,n,NCBI Refseq,221
1852641,Erwinia phage vB_EamP_Frozen,n,NCBI Refseq,221
1508678,Escherichia coli O157 typing phage 3,n,NCBI Refseq,221
1508681,Escherichia coli O157 typing phage 6,n,NCBI Refseq,221
1555202,Escherichia phage 121Q,n,NCBI Refseq,221
1391428,Escherichia phage 4MG,n,NCBI Refseq,221
2499909,Escherichia phage AnYang,n,NCBI Refseq,221
1655305,Escherichia phage APCEc01,n,NCBI Refseq,221
1655314,Escherichia phage APECc02,n,NCBI Refseq,221
66711,Escherichia phage AR1,n,NCBI Refseq,221
1527519,Escherichia phage Av-05,n,NCBI Refseq,221
1458848,Escherichia phage Bp4,n,NCBI Refseq,221
1052121,Escherichia phage Bp7,n,NCBI Refseq,221
1258572,Escherichia phage EC1-UPM,n,NCBI Refseq,221
2025815,Escherichia phage EC121,n,NCBI Refseq,221
1604356,Escherichia phage ECBP1,n,NCBI Refseq,221
1981499,Escherichia phage ECD7,n,NCBI Refseq,221
1204521,Escherichia phage ECML-117,n,NCBI Refseq,221
1204522,Escherichia phage ECML-134,n,NCBI Refseq,221
2576882,Escherichia phage EcNP1,n,NCBI Refseq,221
2025816,Escherichia phage ECO4,n,NCBI Refseq,221
2083276,Escherichia phage EcS1,n,NCBI Refseq,221
2696339,Escherichia phage F2,n,NCBI Refseq,221
2315486,Escherichia phage FEC19,n,NCBI Refseq,221
1446490,Escherichia phage FFH2,n,NCBI Refseq,221
1131317,Escherichia phage FV3,n,NCBI Refseq,221
1965367,Escherichia phage HP3,n,NCBI Refseq,221
1237364,Escherichia phage HX01,n,NCBI Refseq,221
1434323,Escherichia phage HY01,n,NCBI Refseq,221
1654926,Escherichia phage HY03,n,NCBI Refseq,221
698728,Escherichia phage IME08,n,NCBI Refseq,221
1054834,Escherichia phage ime09,n,NCBI Refseq,221
1239384,Escherichia phage IME11,n,NCBI Refseq,221
1327956,Escherichia phage JES2013,n,NCBI Refseq,221
576790,Escherichia phage JS10,n,NCBI Refseq,221
293178,Escherichia phage JS98,n,NCBI Refseq,221
576789,Escherichia phage JSE,n,NCBI Refseq,221
2218499,Escherichia phage KIT03,n,NCBI Refseq,221
1307804,Escherichia phage Lw1,n,NCBI Refseq,221
2448909,Escherichia phage MLF4,n,NCBI Refseq,221
1675606,Escherichia phage Murica,n,NCBI Refseq,221
1837930,Escherichia phage MX01,n,NCBI Refseq,221
2886925,Escherichia phage N4,n,NCBI Refseq,221
2479933,Escherichia phage p000v,n,NCBI Refseq,221
1273738,Escherichia phage PBECO4,n,NCBI Refseq,221
1837875,Escherichia phage PE37,n,NCBI Refseq,221
2315696,Escherichia phage PGN829.1,n,NCBI Refseq,221
2234086,Escherichia phage phi G17,n,NCBI Refseq,221
448384,Escherichia phage Phi1,n,NCBI Refseq,221
1970776,Escherichia phage phiC120,n,NCBI Refseq,221
1777059,Escherichia phage phiE142,n,NCBI Refseq,221
1852638,Escherichia phage phT4A,n,NCBI Refseq,221
1540097,Escherichia phage Pollock,n,NCBI Refseq,221
2060720,Escherichia phage PP01,n,NCBI Refseq,221
1673871,Escherichia phage QL01,n,NCBI Refseq,221
2681597,Escherichia phage RB14,n,NCBI Refseq,221
2681599,Escherichia phage RB16,n,NCBI Refseq,221
31533,Escherichia phage RB3,n,NCBI Refseq,221
2681602,Escherichia phage RB32,n,NCBI Refseq,221
2887182,Escherichia phage RB43,n,NCBI Refseq,221
50948,Escherichia phage RB49,n,NCBI Refseq,221
12353,Escherichia phage RB69 (RB69),n,NCBI Refseq,221
2234080,Escherichia phage SF,n,NCBI Refseq,221
1720494,Escherichia phage slur02,n,NCBI Refseq,221
1720496,Escherichia phage slur03,n,NCBI Refseq,221
1720497,Escherichia phage slur04,n,NCBI Refseq,221
1720500,Escherichia phage slur07,n,NCBI Refseq,221
1720504,Escherichia phage slur14,n,NCBI Refseq,221
1720495,Escherichia phage slur16,n,NCBI Refseq,221
2005047,Escherichia phage ST0,n,NCBI Refseq,221
2047765,Escherichia phage St11Ph5,n,NCBI Refseq,221
2060721,Escherichia phage T2,n,NCBI Refseq,221
2681598,Escherichia phage T4,n,NCBI Refseq,221
2697536,Escherichia phage teqdroes,n,NCBI Refseq,221
2697537,Escherichia phage teqhad,n,NCBI Refseq,221
2697539,Escherichia phage teqskov,n,NCBI Refseq,221
2853091,Escherichia phage U1G,n,NCBI Refseq,221
1837867,Escherichia phage UFV-AREG1,n,NCBI Refseq,221
1981500,Escherichia phage V18,n,NCBI Refseq,221
399183,Escherichia phage V5,n,NCBI Refseq,221
2079315,Escherichia phage vB_EcoM-fFiEco06,n,NCBI Refseq,221
2081604,Escherichia phage vB_EcoM-G28,n,NCBI Refseq,221
1815590,Escherichia phage vB_EcoM-UFV13,n,NCBI Refseq,221
1567026,Escherichia phage vb_EcoM-VR5,n,NCBI Refseq,221
2500761,Escherichia phage vB_EcoM_005,n,NCBI Refseq,221
1495285,Escherichia phage vB_EcoM_112,n,NCBI Refseq,221
1141141,Escherichia phage vB_EcoM_ACG-C40,n,NCBI Refseq,221
2420240,Escherichia phage vB_EcoM_DalCa,n,NCBI Refseq,221
2750846,Escherichia phage vB_EcoM_F1,n,NCBI Refseq,221
2502301,Escherichia phage vB_EcoM_G4498,n,NCBI Refseq,221
2502306,Escherichia phage vB_EcoM_G4507,n,NCBI Refseq,221
2502303,Escherichia phage vB_EcoM_G50,n,NCBI Refseq,221
2508179,Escherichia phage vB_EcoM_G8,n,NCBI Refseq,221
2508181,Escherichia phage vB_EcoM_G9062,n,NCBI Refseq,221
2724310,Escherichia phage vB_EcoM_IME537,n,NCBI Refseq,221
1430444,Escherichia phage vB_EcoM_JS09,n,NCBI Refseq,221
2508180,Escherichia phage vB_EcoM_KAW1E185,n,NCBI Refseq,221
2750850,Escherichia phage vB_EcoM_Lutter,n,NCBI Refseq,221
2184699,Escherichia phage vB_EcoM_NBG2,n,NCBI Refseq,221
2508177,Escherichia phage vB_EcoM_OE5505,n,NCBI Refseq,221
2750851,Escherichia phage vB_EcoM_Ozark,n,NCBI Refseq,221
1391224,Escherichia phage vB_EcoM_PhAPEC2,n,NCBI Refseq,221
2893954,Escherichia phage vB_EcoM_RZ,n,NCBI Refseq,221
1567027,Escherichia phage vB_EcoM_VR20,n,NCBI Refseq,221
1567028,Escherichia phage vB_EcoM_VR25,n,NCBI Refseq,221
1567029,Escherichia phage vB_EcoM_VR26,n,NCBI Refseq,221
700939,Escherichia phage vB_EcoM_VR7,n,NCBI Refseq,221
2508193,Escherichia phage vB_EcoM_WFC,n,NCBI Refseq,221
2508192,Escherichia phage vB_EcoM_WFH,n,NCBI Refseq,221
2810370,Escherichia phage vB_EcoP-ZQ2,n,NCBI Refseq,221
1054461,Escherichia phage vB_EcoP_G7C,n,NCBI Refseq,221
1395983,Escherichia phage vB_EcoP_PhAPEC5,n,NCBI Refseq,221
1391223,Escherichia phage vB_EcoP_PhAPEC7,n,NCBI Refseq,221
2750853,Escherichia phage vB_EcoP_SP5M,n,NCBI Refseq,221
2315580,Escherichia phage vB_vPM_PD112,n,NCBI Refseq,221
1837931,Escherichia phage WG01,n,NCBI Refseq,221
1054480,Escherichia phage wV7,n,NCBI Refseq,221
1932889,Escherichia phage YUEEL01,n,NCBI Refseq,221
2250214,Escherichia virus KFS-EC,n,NCBI Refseq,221
2072209,Esparto virus,n,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
1033977,Flavobacterium phage FCV-1,n,NCBI Refseq,221
1792274,Flavobacterium phage Fpv1,n,NCBI Refseq,221
1814282,Flavobacterium phage Fpv2,n,NCBI Refseq,221
1814283,Flavobacterium phage Fpv20,n,NCBI Refseq,221
1814284,Flavobacterium phage Fpv3,n,NCBI Refseq,221
1740108,Flavobacterium phage FpV4,n,NCBI Refseq,221
2530024,Fusobacterium phage Fnu1,n,NCBI Refseq,221
1572712,Geobacillus virus E3,n,NCBI Refseq,221
379529,Glossina pallidipes salivary gland hypertrophy virus,n,NCBI Refseq,221
1720526,Golden Marseillevirus,n,NCBI Refseq,221
432587,Gryllus bimaculatus nudivirus,n,NCBI Refseq,221
489830,Helicoverpa armigera granulovirus,n,NCBI Refseq,221
1128424,Helicoverpa zea nudivirus 2,n,NCBI Refseq,221
260797,Heliothis virescens ascovirus 3e,n,NCBI Refseq,221
328614,Heliothis virescens ascovirus 3f,n,NCBI Refseq,221
1246651,Heliothis virescens ascovirus 3g,n,NCBI Refseq,221
29250,Heliothis zea nudivirus,n,NCBI Refseq,221
2509616,Homarus gammarus nudivirus,n,NCBI Refseq,221
1070315,Hyposidra talaca nucleopolyhedrovirus,n,NCBI Refseq,221
345198,Invertebrate iridescent virus 22,n,NCBI Refseq,221
345201,Invertebrate iridescent virus 3,n,NCBI Refseq,221
345585,Invertebrate iridescent virus 30,n,NCBI Refseq,221
176652,Invertebrate iridescent virus 6 (IIV-6),n,NCBI Refseq,221
1301279,Invertebrate iridovirus 22,n,NCBI Refseq,221
1301280,Invertebrate iridovirus 25,n,NCBI Refseq,221
1654582,Kallithea virus,n,NCBI Refseq,221
1698360,Klebsiella phage JD18,n,NCBI Refseq,221
1439894,Klebsiella phage K64-1,n,NCBI Refseq,221
1871716,Klebsiella phage KNP2,n,NCBI Refseq,221
707757,Klebsiella phage KP15,n,NCBI Refseq,221
2315700,Klebsiella phage KP179,n,NCBI Refseq,221
1129147,Klebsiella phage KP27,n,NCBI Refseq,221
2099850,Klebsiella phage KP8,n,NCBI Refseq,221
2596966,Klebsiella phage KpCHEMY26,n,NCBI Refseq,221
2847815,Klebsiella phage KpS8,n,NCBI Refseq,221
1913572,Klebsiella phage KPV15,n,NCBI Refseq,221
2587809,Klebsiella phage Marfa,n,NCBI Refseq,221
1675607,Klebsiella phage Matisse,n,NCBI Refseq,221
2234047,Klebsiella phage Mineola,n,NCBI Refseq,221
1675608,Klebsiella phage Miro,n,NCBI Refseq,221
1654928,Klebsiella phage PKO111,n,NCBI Refseq,221
1880822,Klebsiella phage PMBT1,n,NCBI Refseq,221
2419682,Klebsiella phage Pylas,n,NCBI Refseq,221
1147094,Klebsiella phage vB_KleM_RaK2,n,NCBI Refseq,221
1907784,Klebsiella phage vB_KpnM_BIS47,n,NCBI Refseq,221
1719140,Klebsiella phage vB_KpnM_KB57,n,NCBI Refseq,221
1852625,Klebsiella phage vB_KpnM_KpV477,n,NCBI Refseq,221
2806547,Klebsiella phage vB_KpnP_P184,n,NCBI Refseq,221
2070028,Klebsiella phage vB_Kpn_F48,n,NCBI Refseq,221
2801837,Klebsiella phage vB_KpP_FBKp27,n,NCBI Refseq,221
2863193,Kosakonia phage 305,n,NCBI Refseq,221
2863195,Kosakonia phage Kc283,n,NCBI Refseq,221
881953,Lactococcus phage 949,n,NCBI Refseq,221
1965467,Lactococcus phage AM1,n,NCBI Refseq,221
1965472,Lactococcus phage AM4,n,NCBI Refseq,221
1965482,Lactococcus phage LW81,n,NCBI Refseq,221
2662295,Lactococcus phage P1048,n,NCBI Refseq,221
1412875,Lactococcus phage phiL47,n,NCBI Refseq,221
1560313,Lactococcus phage WRP3,n,NCBI Refseq,221
1642929,Lambdina fiscellaria nucleopolyhedrovirus,n,NCBI Refseq,221
999883,Lausannevirus,n,NCBI Refseq,221
10449,Lymantria dispar multiple nucleopolyhedrovirus,n,NCBI Refseq,221
166921,Lymantria xylina nucleopolyhedrovirus,n,NCBI Refseq,221
78219,Mamestra brassicae multiple nucleopolyhedrovirus,n,NCBI Refseq,221
204440,Mamestra configurata nucleopolyhedrovirus B,n,NCBI Refseq,221
694581,Marseillevirus marseillevirus,n,NCBI Refseq,221
2760664,Matsumuraeses phaseoli granulovirus,n,NCBI Refseq,221
2486603,Mauternbach virus,n,NCBI Refseq,221
2496520,Megavirus baoshan,n,NCBI Refseq,221
1094892,Megavirus chiliensis,n,NCBI Refseq,221
1560514,Melbournevirus,n,NCBI Refseq,221
2885983,Microbacterium phage Pumpernickel,n,NCBI Refseq,221
2856824,Microcystis phage LMM01,n,NCBI Refseq,221
1357715,Microcystis phage MaMV-DC,n,NCBI Refseq,221
2072024,Mocis latipes granulovirus,n,NCBI Refseq,221
1852628,Morganella phage vB_MmoM_MP1,n,NCBI Refseq,221
2109587,Moumouvirus australiensis,n,NCBI Refseq,221
1247379,Moumouvirus goulette,n,NCBI Refseq,221
523909,Musca domestica salivary gland hypertrophy virus,n,NCBI Refseq,221
1777122,Nodularia phage vB_NpeS-2AV2,n,NCBI Refseq,221
2557579,Nodularia phage vB_NspS-kac65v151,n,NCBI Refseq,221
2557582,Nodularia phage vB_NspS-kac68v161,n,NCBI Refseq,221
1955558,Noumeavirus,n,NCBI Refseq,221
2933796,Olene mendosa nucleopolyhedrovirus,n,NCBI Refseq,221
490711,Orgyia leucostigma nucleopolyhedrovirus,n,NCBI Refseq,221
2023057,Orpheovirus IHUMI-LCC2,n,NCBI Refseq,221
92521,Oryctes rhinoceros nudivirus,n,NCBI Refseq,221
1349409,Pandoravirus dulcis,n,NCBI Refseq,221
1605721,Pandoravirus inopinatum,n,NCBI Refseq,221
2107707,Pandoravirus macleodensis,n,NCBI Refseq,221
2107708,Pandoravirus neocaledonia,n,NCBI Refseq,221
2107709,Pandoravirus quercus,n,NCBI Refseq,221
1349410,Pandoravirus salinus,n,NCBI Refseq,221
2589665,Pantoea phage Kyle,n,NCBI Refseq,221
1429794,Pectobacterium bacteriophage PM2,n,NCBI Refseq,221
2163635,Pectobacterium phage Nepra,n,NCBI Refseq,221
1965354,Pectobacterium phage phiA41,n,NCBI Refseq,221
2686301,Pectobacterium phage Possum,n,NCBI Refseq,221
1958917,Pectobacterium phage vB_PatP_CB1,n,NCBI Refseq,221
1958919,Pectobacterium phage vB_PatP_CB4,n,NCBI Refseq,221
2772511,Pectobacterium phage vB_PcaM_CBB,n,NCBI Refseq,221
1529056,Penaeus monodon nudivirus,n,NCBI Refseq,221
1346829,Peridroma alphabaculovirus,n,NCBI Refseq,221
251749,Phaeocystis globosa virus,n,NCBI Refseq,221
2712972,Phage NBEco003,n,NCBI Refseq,221
192584,Phthorimaea operculella granulovirus,n,NCBI Refseq,221
1450746,Pithovirus sibericum,n,NCBI Refseq,221
262175,Plodia interpunctella granulovirus (PiGV),n,NCBI Refseq,221
98383,Plutella xylostella granulovirus,n,NCBI Refseq,221
1842663,Powai lake megavirus,n,NCBI Refseq,221
2483610,Proteus phage Mydo,n,NCBI Refseq,221
2065203,Proteus phage phiP4-3,n,NCBI Refseq,221
2025809,Proteus phage PM2,n,NCBI Refseq,221
1636250,Proteus phage vB_PmiM_Pm5461,n,NCBI Refseq,221
36355,Pseudalatia unipuncta granulovirus,n,NCBI Refseq,221
1654919,Pseudoalteromonas phage H101,n,NCBI Refseq,221
2023998,Pseudoalteromonas phage J2-1,n,NCBI Refseq,221
1874540,Pseudoalteromonas phage PH1,n,NCBI Refseq,221
2911431,Pseudomonas phage 119X,n,NCBI Refseq,221
581037,Pseudomonas phage 14-1,n,NCBI Refseq,221
2163965,Pseudomonas phage 98PfluR60PP,n,NCBI Refseq,221
2719595,Pseudomonas phage antinowhere,n,NCBI Refseq,221
2029635,Pseudomonas phage BrSP1,n,NCBI Refseq,221
2719600,Pseudomonas phage crassa,n,NCBI Refseq,221
2719601,Pseudomonas phage datas,n,NCBI Refseq,221
1640970,Pseudomonas phage DL60,n,NCBI Refseq,221
1640973,Pseudomonas phage DL64,n,NCBI Refseq,221
1640974,Pseudomonas phage DL68,n,NCBI Refseq,221
2719185,Pseudomonas phage Epa13,n,NCBI Refseq,221
2719186,Pseudomonas phage Epa14,n,NCBI Refseq,221
2307269,Pseudomonas phage EPa61,n,NCBI Refseq,221
2719200,Pseudomonas phage Epa7,n,NCBI Refseq,221
347329,Pseudomonas phage F8,n,NCBI Refseq,221
2048976,Pseudomonas phage inbricus,n,NCBI Refseq,221
749447,Pseudomonas phage JG024,n,NCBI Refseq,221
763998,Pseudomonas phage KPP12,n,NCBI Refseq,221
1678082,Pseudomonas phage KPP21,n,NCBI Refseq,221
2530172,Pseudomonas phage Lana,n,NCBI Refseq,221
549445,Pseudomonas phage LBL3,n,NCBI Refseq,221
655098,Pseudomonas phage LIT1,n,NCBI Refseq,221
2079289,Pseudomonas phage Littlefix,n,NCBI Refseq,221
