taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2902794,Mycobacterium phage Acadian,n,NCBI Refseq,221
1354507,Mycobacterium phage Adawi,n,NCBI Refseq,221
1647306,Mycobacterium phage Baee,n,NCBI Refseq,221
1354508,Mycobacterium phage Bane1,n,NCBI Refseq,221
1698252,Mycobacterium phage BrownCNA,n,NCBI Refseq,221
1034130,Mycobacterium phage ChrisnMich,n,NCBI Refseq,221
373406,Mycobacterium phage Cooper,n,NCBI Refseq,221
1882439,Mycobacterium phage Fortunato,n,NCBI Refseq,221
2762421,Mycobacterium phage Heath,n,NCBI Refseq,221
2599866,Mycobacterium phage IdentityCrisis,n,NCBI Refseq,221
1429905,Mycobacterium phage JAMaL,n,NCBI Refseq,221
2652422,Mycobacterium phage LilMcDreamy,n,NCBI Refseq,221
543152,Mycobacterium phage Nigel,n,NCBI Refseq,221
1383055,Mycobacterium phage Phelemich,n,NCBI Refseq,221
1340828,Mycobacterium phage Reprobate,n,NCBI Refseq,221
2301619,Mycobacterium phage Serendipitous,n,NCBI Refseq,221
1089137,Mycobacterium phage Stinger,n,NCBI Refseq,221
1647301,Mycobacterium phage Vincenzo,n,NCBI Refseq,221
2601610,Mycobacterium phage Weirdo19,n,NCBI Refseq,221
1034151,Mycobacterium phage Zemanar,n,NCBI Refseq,221
