taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1837876,Acinetobacter phage vB_AbaM_ME3,n,NCBI Refseq,221
2871198,Acipenserid herpesvirus 2 (AciHV-2),n,NCBI Refseq,221
150286,Anguillid herpesvirus 1 (AngHV-1),n,NCBI Refseq,221
2282206,Bufonid herpesvirus 1,n,NCBI Refseq,221
455364,Chrysochromulina ericina virus,n,NCBI Refseq,221
1986290,Clostera anastomosis granulovirus B,n,NCBI Refseq,221
2880838,Crangon crangon nudivirus,n,NCBI Refseq,221
317858,Cyprinid herpesvirus 1 (CyHV-1),n,NCBI Refseq,221
317878,Cyprinid herpesvirus 2 (CyHV-2),n,NCBI Refseq,221
180230,Cyprinid herpesvirus 3,n,NCBI Refseq,221
2057187,Drosophila innubila nudivirus,n,NCBI Refseq,221
181082,Emiliania huxleyi virus 86,n,NCBI Refseq,221
379529,Glossina pallidipes salivary gland hypertrophy virus,n,NCBI Refseq,221
432587,Gryllus bimaculatus nudivirus,n,NCBI Refseq,221
10401,Ictalurid herpesvirus 1 (IcHV-1),n,NCBI Refseq,221
508441,Ictalurid herpesvirus 2,n,NCBI Refseq,221
85655,Ranid herpesvirus 1 (RaHV-1),n,NCBI Refseq,221
389214,Ranid herpesvirus 2 (RaHV-2),n,NCBI Refseq,221
1987509,Ranid herpesvirus 3,n,NCBI Refseq,221
92652,Shrimp white spot syndrome virus (white spot bacilliform virus),n,NCBI Refseq,221
113370,Spodoptera frugiperda ascovirus 1a,n,NCBI Refseq,221
2772078,uncultured phage cr271_1,n,NCBI Refseq,221
2986397,uncultured phage cr36_1,n,NCBI Refseq,221
342409,White spot syndrome virus,n,NCBI Refseq,221
51677,Xestia c-nigrum granulovirus,n,NCBI Refseq,221
