taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1298385,Baboon adenovirus 3,n,NCBI Refseq,221
696069,Bat adenovirus 2,n,NCBI Refseq,221
2758098,bat adenovirus 3 (BtAdV),n,NCBI Refseq,221
740971,Bat mastadenovirus,n,NCBI Refseq,221
2015376,Bat mastadenovirus G,n,NCBI Refseq,221
1788432,Bat mastadenovirus WIV10,n,NCBI Refseq,221
1788433,Bat mastadenovirus WIV11,n,NCBI Refseq,221
1788434,Bat mastadenovirus WIV12,n,NCBI Refseq,221
1788435,Bat mastadenovirus WIV13,n,NCBI Refseq,221
1986505,Bat mastadenovirus WIV17,n,NCBI Refseq,221
1986506,Bat mastadenovirus WIV18,n,NCBI Refseq,221
1788436,Bat mastadenovirus WIV9,n,NCBI Refseq,221
2729647,Bearded dragon adenovirus 1 (Agamid adenovirus 1),n,NCBI Refseq,221
10510,Bovine adenovirus 3,n,NCBI Refseq,221
111167,Bovine adenovirus 6,n,NCBI Refseq,221
130499,Bovine atadenovirus D,n,NCBI Refseq,221
129953,Bovine mastadenovirus A (BAdV-1),n,NCBI Refseq,221
129950,Bovine mastadenovirus B,n,NCBI Refseq,221
943083,California sea lion adenovirus 1,n,NCBI Refseq,221
10512,Canine adenovirus 1,n,NCBI Refseq,221
10514,Canine adenovirus 2,n,NCBI Refseq,221
10537,Canine mastadenovirus A,n,NCBI Refseq,221
1123958,Chimpanzee adenovirus Y25,n,NCBI Refseq,221
507488,Cynomolgus adenovirus 1,n,NCBI Refseq,221
2170000,Deer mastadenovirus B,n,NCBI Refseq,221
2039267,Eidolon helvum adenovirus,n,NCBI Refseq,221
46916,Equine adenovirus 1,n,NCBI Refseq,221
67603,Equine adenovirus 2,n,NCBI Refseq,221
47901,Guinea pig adenovirus,n,NCBI Refseq,221
10533,Human adenovirus 1,n,NCBI Refseq,221
10515,Human adenovirus 2,n,NCBI Refseq,221
10522,Human adenovirus 35,n,NCBI Refseq,221
28285,Human adenovirus 5,n,NCBI Refseq,221
651580,Human adenovirus 54,n,NCBI Refseq,221
10519,Human adenovirus 7,n,NCBI Refseq,221
108098,Human mastadenovirus B (HAdV-B),n,NCBI Refseq,221
129951,Human mastadenovirus C,n,NCBI Refseq,221
130310,Human mastadenovirus D,n,NCBI Refseq,221
130308,Human mastadenovirus E,n,NCBI Refseq,221
130309,Human mastadenovirus F,n,NCBI Refseq,221
874272,Lizard adenovirus 2,n,NCBI Refseq,221
931972,Murine adenovirus 2,n,NCBI Refseq,221
573199,Murine adenovirus 3,n,NCBI Refseq,221
129956,Murine mastadenovirus A,n,NCBI Refseq,221
78522,Odocoileus adenovirus 1,n,NCBI Refseq,221
114430,Ovine adenovirus 7,n,NCBI Refseq,221
2601527,Ovine adenovirus 8,n,NCBI Refseq,221
114424,Ovine mastadenovirus A,n,NCBI Refseq,221
2250215,Polar bear mastadenovirus 1,n,NCBI Refseq,221
35265,Porcine adenovirus 3,n,NCBI Refseq,221
45370,Porcine adenovirus 5,n,NCBI Refseq,221
130370,Porcine mastadenovirus B,n,NCBI Refseq,221
130371,Porcine mastadenovirus C,n,NCBI Refseq,221
1580497,Psittacine adenovirus 3,n,NCBI Refseq,221
2773314,red squirrel adenovirus 1,n,NCBI Refseq,221
1967296,Rousettus aegyptiacus adenovirus,n,NCBI Refseq,221
310540,Simian adenovirus 1 (SAdV-1),n,NCBI Refseq,221
38432,Simian adenovirus 13,n,NCBI Refseq,221
1715778,Simian adenovirus 16,n,NCBI Refseq,221
909210,Simian adenovirus 18,n,NCBI Refseq,221
38416,Simian adenovirus 19,n,NCBI Refseq,221
585059,Simian adenovirus 20,n,NCBI Refseq,221
198503,Simian adenovirus 21 (SAdV-21),n,NCBI Refseq,221
175567,Simian adenovirus 25,n,NCBI Refseq,221
38420,Simian adenovirus 3,n,NCBI Refseq,221
995022,Simian adenovirus 49,n,NCBI Refseq,221
413258,Simian adenovirus 8,n,NCBI Refseq,221
1560346,Simian adenovirus DM-2014,n,NCBI Refseq,221
1923976,Simian mastadenovirus WIV19,n,NCBI Refseq,221
1641642,Skunk adenovirus PB1,n,NCBI Refseq,221
189830,Snake adenovirus 1 (SnAdV-1),n,NCBI Refseq,221
994672,Titi monkey adenovirus ECC-2011,n,NCBI Refseq,221
47680,Tree shrew adenovirus 1,n,NCBI Refseq,221
