taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1296654,Bacillus phage Basilisk,n,NCBI Refseq,221
2801506,Bacillus phage BCPST,n,NCBI Refseq,221
1675028,Bacillus phage PBC4,n,NCBI Refseq,221
2500560,Bacillus phage pW4,n,NCBI Refseq,221
1406790,Bacillus phage Slash,n,NCBI Refseq,221
1610832,Bacillus phage Stahl,n,NCBI Refseq,221
1406792,Bacillus phage Staley,n,NCBI Refseq,221
1610833,Bacillus phage Stills,n,NCBI Refseq,221
2094736,Bacillus phage v_B-Bak10,n,NCBI Refseq,221
1965361,Geobacillus phage TP-84,n,NCBI Refseq,221
151535,Lactococcus phage bIL285,n,NCBI Refseq,221
2805750,Pseudomonas phage Itty13,n,NCBI Refseq,221
2006671,Pseudomonas phage Skulduggery,n,NCBI Refseq,221
2759727,Ralstonia phage Gerry,n,NCBI Refseq,221
