taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2070189,Paenibacillus phage BN12,n,NCBI Refseq,221
1589750,Paenibacillus phage Diva,n,NCBI Refseq,221
2249765,Paenibacillus phage Eltigre,n,NCBI Refseq,221
1636255,Paenibacillus phage Fern,n,NCBI Refseq,221
1589749,Paenibacillus phage HB10c2,n,NCBI Refseq,221
2249767,Paenibacillus phage Jacopo,n,NCBI Refseq,221
2249777,Paenibacillus phage Kawika,n,NCBI Refseq,221
2070192,Paenibacillus phage Leyra,n,NCBI Refseq,221
2070193,Paenibacillus phage Likha,n,NCBI Refseq,221
2249778,Paenibacillus phage Lucielle,n,NCBI Refseq,221
2070195,Paenibacillus phage Pagassa,n,NCBI Refseq,221
2070194,Paenibacillus phage PBL1c,n,NCBI Refseq,221
1337877,Paenibacillus phage phiIBB_P123,n,NCBI Refseq,221
1589752,Paenibacillus phage Rani,n,NCBI Refseq,221
1589754,Paenibacillus phage Shelly,n,NCBI Refseq,221
1589755,Paenibacillus phage Sitara,n,NCBI Refseq,221
2070196,Paenibacillus phage Tadhana,n,NCBI Refseq,221
1636262,Paenibacillus phage Willow,n,NCBI Refseq,221
1636263,Paenibacillus phage Xenia,n,NCBI Refseq,221
2249780,Paenibacillus phage Yyerffej,n,NCBI Refseq,221
1772332,Pseudomonas phage SM1,n,NCBI Refseq,221
1414737,Rhizobium phage vB_RleS_L338C,n,NCBI Refseq,221
2044561,Stenotrophomonas phage vB_SmaS_DLP_5,n,NCBI Refseq,221
2250335,Streptomyces phage Annadreamy,n,NCBI Refseq,221
2079426,Streptomyces phage BillNye,n,NCBI Refseq,221
2250336,Streptomyces phage Blueeyedbeauty,n,NCBI Refseq,221
2725629,Streptomyces phage Bmoc,n,NCBI Refseq,221
2593356,Streptomyces phage Braelyn,n,NCBI Refseq,221
2301714,Streptomyces phage Comrade,n,NCBI Refseq,221
2739834,Streptomyces phage Coruscant,n,NCBI Refseq,221
2653725,Streptomyces phage Daubenski,n,NCBI Refseq,221
2517973,Streptomyces phage EGole,n,NCBI Refseq,221
2588514,Streptomyces phage Evy,n,NCBI Refseq,221
2767565,Streptomyces phage Faust,n,NCBI Refseq,221
2488789,Streptomyces phage Gilson,n,NCBI Refseq,221
1556290,Streptomyces phage Jay2Jay,n,NCBI Refseq,221
2283303,Streptomyces phage Karimac,n,NCBI Refseq,221
2283304,Streptomyces phage LukeCage,n,NCBI Refseq,221
2023959,Streptomyces phage Mildred21,n,NCBI Refseq,221
2713269,Streptomyces phage Muntaha,n,NCBI Refseq,221
2023992,Streptomyces phage NootNoot,n,NCBI Refseq,221
2023993,Streptomyces phage Paradiddles,n,NCBI Refseq,221
2023994,Streptomyces phage Peebs,n,NCBI Refseq,221
2023995,Streptomyces phage Samisti12,n,NCBI Refseq,221
2283265,Streptomyces phage StarPlatinum,n,NCBI Refseq,221
2914443,Streptomyces phage Tomas,n,NCBI Refseq,221
2848887,Streptomyces phage TunaTartare,n,NCBI Refseq,221
2713267,Streptomyces phage Wakanda,n,NCBI Refseq,221
2283267,Streptomyces phage Wollford,n,NCBI Refseq,221
2301621,Streptomyces phage Yaboi,n,NCBI Refseq,221
700512,Vibrio phage SIO-2,n,NCBI Refseq,221
