taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1327981,Cellulophaga phage phi10:1,n,NCBI Refseq,221
1327983,Cellulophaga phage phi18:3,n,NCBI Refseq,221
1327970,Cellulophaga phage phi19:1,n,NCBI Refseq,221
2686245,Flavobacterium phage vB_FspS_filifjonk9-1,n,NCBI Refseq,221
2686246,Flavobacterium phage vB_FspS_hattifnatt9-1,n,NCBI Refseq,221
2686247,Flavobacterium phage vB_FspS_hemulen6-1,n,NCBI Refseq,221
2686251,Flavobacterium phage vB_FspS_lillamy9-1,n,NCBI Refseq,221
2686258,Flavobacterium phage vB_FspS_morran9-1,n,NCBI Refseq,221
2686268,Flavobacterium phage vB_FspS_sniff9-1,n,NCBI Refseq,221
2686270,Flavobacterium phage vB_FspS_snork6-1,n,NCBI Refseq,221
2686277,Flavobacterium phage vB_FspS_stinky9-1,n,NCBI Refseq,221
2686279,Flavobacterium phage vB_FspS_tooticki6-1,n,NCBI Refseq,221
2745673,Olleya phage Harreka_1,n,NCBI Refseq,221
