taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2099336,Anoxybacillus phage A403,n,NCBI Refseq,221
2419948,Arthrobacter phage Auxilium,n,NCBI Refseq,221
2419957,Arthrobacter phage Faja,n,NCBI Refseq,221
2419610,Arthrobacter phage Isolde,n,NCBI Refseq,221
2656526,Arthrobacter phage Mufasa8,n,NCBI Refseq,221
2836007,Arthrobacter phage Persistence,n,NCBI Refseq,221
2419967,Arthrobacter phage Richie,n,NCBI Refseq,221
2419611,Arthrobacter phage Seahorse,n,NCBI Refseq,221
2510495,Arthrobacter phage Sonali,n,NCBI Refseq,221
2599838,Arthrobacter phage TripleJ,n,NCBI Refseq,221
2785079,Bacillus phage 1,n,NCBI Refseq,221
294382,Bacillus phage BCASJ1c,n,NCBI Refseq,221
10717,Bacillus phage phi105,n,NCBI Refseq,221
1643324,Bacillus phage phi4B1,n,NCBI Refseq,221
1643326,Bacillus phage phi4J1,n,NCBI Refseq,221
2849703,Clostridioides phage phiC2,n,NCBI Refseq,221
2849704,Clostridioides phage phiCD27,n,NCBI Refseq,221
12336,Clostridium phage c-st,n,NCBI Refseq,221
1868594,Clostridium phage CDKM9,n,NCBI Refseq,221
190478,Clostridium phage phi3626,n,NCBI Refseq,221
1522092,Clostridium phage phiCDHM19,n,NCBI Refseq,221
1567009,Clostridium phage phiCT19406A,n,NCBI Refseq,221
1567012,Clostridium phage phiCT453A,n,NCBI Refseq,221
1567014,Clostridium phage phiCT9441A,n,NCBI Refseq,221
1567015,Clostridium phage phiCTC2A,n,NCBI Refseq,221
1305708,Clostridium phage vB_CpeS-CP51,n,NCBI Refseq,221
2588499,Corynebacterium phage Adelaide,n,NCBI Refseq,221
2588501,Corynebacterium phage Dina,n,NCBI Refseq,221
2301600,Corynebacterium phage Juicebox,n,NCBI Refseq,221
2588502,Corynebacterium phage Lederberg,n,NCBI Refseq,221
2015851,Corynebacterium phage Poushou,n,NCBI Refseq,221
2301601,Corynebacterium phage SamW,n,NCBI Refseq,221
2591204,Corynebacterium phage StAB,n,NCBI Refseq,221
2588504,Corynebacterium phage Stiles,n,NCBI Refseq,221
1486428,Enterococcus phage EFC-1,n,NCBI Refseq,221
663241,Enterococcus phage phiEf11,n,NCBI Refseq,221
673832,Enterococcus phage phiFL1A,n,NCBI Refseq,221
673835,Enterococcus phage phiFL2A,n,NCBI Refseq,221
673837,Enterococcus phage phiFL3A,n,NCBI Refseq,221
673839,Enterococcus phage phiFL4A,n,NCBI Refseq,221
1747326,Enterococcus phage vB_EfaS_IME197,n,NCBI Refseq,221
365048,Geobacillus phage GBSV1,n,NCBI Refseq,221
2859634,Gordonia phage Agueybana,n,NCBI Refseq,221
2250319,Gordonia phage Apricot,n,NCBI Refseq,221
2507862,Gordonia phage Asapag,n,NCBI Refseq,221
1821548,Gordonia phage Attis,n,NCBI Refseq,221
2762397,Gordonia phage Azula,n,NCBI Refseq,221
1821549,Gordonia phage BaxterFox,n,NCBI Refseq,221
2079397,Gordonia phage Beenie,n,NCBI Refseq,221
2047830,Gordonia phage BENtherdunthat,n,NCBI Refseq,221
2047832,Gordonia phage Bjanes7,n,NCBI Refseq,221
2793696,Gordonia phage Blino,n,NCBI Refseq,221
1838062,Gordonia phage Blueberry,n,NCBI Refseq,221
2776839,Gordonia phage Bosnia,n,NCBI Refseq,221
2836009,Gordonia phage BoyNamedSue,n,NCBI Refseq,221
1838064,Gordonia phage BritBrat,n,NCBI Refseq,221
2762398,Gordonia phage Bunnybear,n,NCBI Refseq,221
1887644,Gordonia phage CarolAnn,n,NCBI Refseq,221
2588133,Gordonia phage Clark,n,NCBI Refseq,221
2652879,Gordonia phage Denise,n,NCBI Refseq,221
2652880,Gordonia phage DobbysSock,n,NCBI Refseq,221
2873534,Gordonia phage Dolores,n,NCBI Refseq,221
2499023,Gordonia phage Dorito,n,NCBI Refseq,221
2713262,Gordonia phage DumpsterDude,n,NCBI Refseq,221
2182395,Gordonia phage Easley,n,NCBI Refseq,221
2201426,Gordonia phage Ebert,n,NCBI Refseq,221
2572526,Gordonia phage Fairfaxidum,n,NCBI Refseq,221
2926099,Gordonia phage Finkle,n,NCBI Refseq,221
2250320,Gordonia phage Frokostdame,n,NCBI Refseq,221
1647470,Gordonia phage GMA1,n,NCBI Refseq,221
1647471,Gordonia phage GMA4,n,NCBI Refseq,221
2776861,Gordonia phage Herod,n,NCBI Refseq,221
2301696,Gordonia phage Horus,n,NCBI Refseq,221
1777061,Gordonia phage Howe,n,NCBI Refseq,221
2182360,Gordonia phage Jace,n,NCBI Refseq,221
2590929,Gordonia phage JuJu,n,NCBI Refseq,221
2499025,Gordonia phage Kenna,n,NCBI Refseq,221
1821556,Gordonia phage Kita,n,NCBI Refseq,221
2790987,Gordonia phage Lamberg,n,NCBI Refseq,221
1821557,Gordonia phage Lucky10,n,NCBI Refseq,221
2591189,Gordonia phage Madeline,n,NCBI Refseq,221
2488957,Gordonia phage Maridalia,n,NCBI Refseq,221
2759392,Gordonia phage Matteo,n,NCBI Refseq,221
2652881,Gordonia phage Mcklovin,n,NCBI Refseq,221
2759395,Gordonia phage MichaelScott,n,NCBI Refseq,221
1821558,Gordonia phage Nymphadora,n,NCBI Refseq,221
2762412,Gordonia phage Ohgeesy,n,NCBI Refseq,221
2301694,Gordonia phage Phistory,n,NCBI Refseq,221
2910954,Gordonia phage Pickett,n,NCBI Refseq,221
2575355,Gordonia phage Polly,n,NCBI Refseq,221
2599847,Gordonia phage Powerball,n,NCBI Refseq,221
2250323,Gordonia phage Ruthy,n,NCBI Refseq,221
2859488,Gordonia phage Sahara,n,NCBI Refseq,221
2862998,Gordonia phage Samman98,n,NCBI Refseq,221
2591209,Gordonia phage Sekhmet,n,NCBI Refseq,221
2591118,Gordonia phage Sidious,n,NCBI Refseq,221
1821562,Gordonia phage SoilAssassin,n,NCBI Refseq,221
2652883,Gordonia phage Suerte,n,NCBI Refseq,221
2571252,Gordonia phage ThankyouJordi,n,NCBI Refseq,221
2599852,Gordonia phage Toast,n,NCBI Refseq,221
1838081,Gordonia phage Utz,n,NCBI Refseq,221
2845816,Gordonia phage VanLee,n,NCBI Refseq,221
2502431,Gordonia phage Vasanti,n,NCBI Refseq,221
2571253,Gordonia phage William,n,NCBI Refseq,221
2836044,Gordonia phage Yeet412,n,NCBI Refseq,221
1821565,Gordonia phage Yeezy,n,NCBI Refseq,221
1887656,Gordonia phage Zirinka,n,NCBI Refseq,221
1739610,Lactobacillus phage iLp84,n,NCBI Refseq,221
37105,Lactobacillus phage JCL1032,n,NCBI Refseq,221
363555,Lactobacillus phage KC5a,n,NCBI Refseq,221
755164,Lactobacillus phage LBR48,n,NCBI Refseq,221
947980,Lactobacillus phage LF1,n,NCBI Refseq,221
1416334,Lactobacillus phage phi jlb1,n,NCBI Refseq,221
12417,Lactobacillus phage phiadh,n,NCBI Refseq,221
52979,Lactobacillus phage phig1e,n,NCBI Refseq,221
438780,Lactobacillus phage phiPYB5,n,NCBI Refseq,221
1815511,Lactobacillus phage PLE2,n,NCBI Refseq,221
1815510,Lactobacillus phage PLE3,n,NCBI Refseq,221
139871,Lactobacillus prophage Lj771,n,NCBI Refseq,221
139872,Lactobacillus prophage Lj928,n,NCBI Refseq,221
139870,Lactobacillus prophage Lj965,n,NCBI Refseq,221
1871678,Lactococcus phage 28201,n,NCBI Refseq,221
1871690,Lactococcus phage 98201,n,NCBI Refseq,221
151535,Lactococcus phage bIL285,n,NCBI Refseq,221
151536,Lactococcus phage bIL286,n,NCBI Refseq,221
1815955,Lactococcus phage PLgT-1,n,NCBI Refseq,221
35345,Lactococcus phage TP901-1,n,NCBI Refseq,221
114416,Lactococcus phage ul36,n,NCBI Refseq,221
137511,Leptospira phage LE1,n,NCBI Refseq,221
912321,Leuconostoc phage phiMH1,n,NCBI Refseq,221
330399,Listeria phage A006,n,NCBI Refseq,221
40521,Listeria phage A118,n,NCBI Refseq,221
330396,Listeria phage B025,n,NCBI Refseq,221
330397,Listeria phage B054,n,NCBI Refseq,221
1173743,Listeria phage LP-030-2,n,NCBI Refseq,221
1458852,Listeria phage LP-030-3,n,NCBI Refseq,221
1458856,Listeria phage LP-101,n,NCBI Refseq,221
2744802,Listeria phage LP-HM00113468,n,NCBI Refseq,221
171618,Listeria phage PSA,n,NCBI Refseq,221
1591072,Listeria phage vB_LmoS_188,n,NCBI Refseq,221
1591073,Listeria phage vB_LmoS_293,n,NCBI Refseq,221
2836048,Microbacterium phage Footloose,n,NCBI Refseq,221
2848881,Microbacterium phage vB_MoxS-R1,n,NCBI Refseq,221
1815608,Mycobacterium phage Brocalys,n,NCBI Refseq,221
2907832,Mycobacterium phage Che9c,n,NCBI Refseq,221
2656572,Mycobacterium phage Donkeykong,n,NCBI Refseq,221
1089121,Mycobacterium phage Dori,n,NCBI Refseq,221
1567475,Mycobacterium phage Sbash,n,NCBI Refseq,221
1527512,Mycobacterium phage Squirty,n,NCBI Refseq,221
1897497,Mycobacterium phage Tortellini,n,NCBI Refseq,221
2178923,Mycobacterium phage Xavia,n,NCBI Refseq,221
1435411,Oenococcus phage phi9805,n,NCBI Refseq,221
1432847,Oenococcus phage phiS11,n,NCBI Refseq,221
1432848,Oenococcus phage phiS13,n,NCBI Refseq,221
2070190,Paenibacillus phage Dragolir,n,NCBI Refseq,221
754053,Paenibacillus phage PG1,n,NCBI Refseq,221
1636261,Paenibacillus phage Vegas,n,NCBI Refseq,221
2249779,Paenibacillus phage Wanderer,n,NCBI Refseq,221
10679,Peduovirus P2,n,NCBI Refseq,221
2936912,Rhodococcus phage Mbo4,n,NCBI Refseq,221
1109713,Rhodococcus phage REQ2,n,NCBI Refseq,221
2591131,Rhodococcus phage Sleepyhead,n,NCBI Refseq,221
2908096,Staphylococcus phage 187,n,NCBI Refseq,221
1505026,Staphylococcus phage 3MRA,n,NCBI Refseq,221
2908114,Staphylococcus phage 52A,n,NCBI Refseq,221
2936817,Staphylococcus phage 55,n,NCBI Refseq,221
2936816,Staphylococcus phage 71,n,NCBI Refseq,221
2913981,Staphylococcus phage 80,n,NCBI Refseq,221
2908111,Staphylococcus phage 85,n,NCBI Refseq,221
2908115,Staphylococcus phage 88,n,NCBI Refseq,221
2936815,Staphylococcus phage 96,n,NCBI Refseq,221
2848096,Staphylococcus phage B122,n,NCBI Refseq,221
2848097,Staphylococcus phage Baq_Sau1,n,NCBI Refseq,221
2913976,Staphylococcus phage CNPH82,n,NCBI Refseq,221
1792269,Staphylococcus phage CNPx,n,NCBI Refseq,221
1464127,Staphylococcus phage DW2,n,NCBI Refseq,221
2936814,Staphylococcus phage EW,n,NCBI Refseq,221
2492948,Staphylococcus phage Henu2,n,NCBI Refseq,221
1965489,Staphylococcus phage IME1348_01,n,NCBI Refseq,221
2922989,Staphylococcus phage Ipla7,n,NCBI Refseq,221
1920379,Staphylococcus phage P240,n,NCBI Refseq,221
2913977,Staphylococcus phage PH15,n,NCBI Refseq,221
1165702,Staphylococcus phage phi7401PVL,n,NCBI Refseq,221
2993858,Staphylococcus phage phiETA2,n,NCBI Refseq,221
2994038,Staphylococcus phage phiETA3,n,NCBI Refseq,221
1698421,Staphylococcus phage phiJB,n,NCBI Refseq,221
2994039,Staphylococcus phage phiMR11,n,NCBI Refseq,221
2993859,Staphylococcus phage phiMR25,n,NCBI Refseq,221
2911444,Staphylococcus phage phinm4,n,NCBI Refseq,221
2029064,Staphylococcus phage phiSa2wa_st1,n,NCBI Refseq,221
2060950,Staphylococcus phage phiSa2wa_st30,n,NCBI Refseq,221
2060951,Staphylococcus phage phiSa2wa_st5,n,NCBI Refseq,221
2060954,Staphylococcus phage phiSa2wa_st78,n,NCBI Refseq,221
2914017,Staphylococcus phage phiSauS-IPLA35,n,NCBI Refseq,221
2952367,Staphylococcus phage phiSLT,n,NCBI Refseq,221
2491321,Staphylococcus phage phiSP44-1,n,NCBI Refseq,221
320843,Staphylococcus phage ROSA,n,NCBI Refseq,221
1195086,Staphylococcus phage SA13,n,NCBI Refseq,221
2681195,Staphylococcus phage SA75,n,NCBI Refseq,221
1498171,Staphylococcus phage SA97,n,NCBI Refseq,221
2588088,Staphylococcus phage SAP11,n,NCBI Refseq,221
2588090,Staphylococcus phage SAP33,n,NCBI Refseq,221
2557555,Staphylococcus phage Sebago,n,NCBI Refseq,221
2066503,Staphylococcus phage SH-St 15644,n,NCBI Refseq,221
1168612,Staphylococcus phage SMSAP5,n,NCBI Refseq,221
2024213,Staphylococcus phage SN8,n,NCBI Refseq,221
2495554,Staphylococcus phage SP197,n,NCBI Refseq,221
1195071,Staphylococcus phage StauST398-3,n,NCBI Refseq,221
1308897,Staphylococcus phage StauST398-5,n,NCBI Refseq,221
1147044,Staphylococcus phage StB27,n,NCBI Refseq,221
2726708,Staphylococcus phage vB_SauS_JS02,n,NCBI Refseq,221
1674930,Staphylococcus phage vB_SauS_phi2,n,NCBI Refseq,221
2596715,Staphylococcus phage vB_SpsM_WIS42,n,NCBI Refseq,221
2510452,Staphylococcus phage vB_SpsS_QT1,n,NCBI Refseq,221
3070820,Staphylococcus virus IME1354_01,n,NCBI Refseq,221
2681626,Streptococcus phage 01205,n,NCBI Refseq,221
1392231,Streptococcus phage 20617,n,NCBI Refseq,221
198538,Streptococcus phage 315.1,n,NCBI Refseq,221
198541,Streptococcus phage 315.4,n,NCBI Refseq,221
198542,Streptococcus phage 315.5,n,NCBI Refseq,221
198543,Streptococcus phage 315.6,n,NCBI Refseq,221
646413,Streptococcus phage 5093,n,NCBI Refseq,221
1916154,Streptococcus phage IPP14,n,NCBI Refseq,221
1916178,Streptococcus phage IPP39,n,NCBI Refseq,221
1916186,Streptococcus phage IPP48,n,NCBI Refseq,221
1916190,Streptococcus phage IPP52,n,NCBI Refseq,221
1916192,Streptococcus phage IPP54,n,NCBI Refseq,221
1916193,Streptococcus phage IPP55,n,NCBI Refseq,221
1916201,Streptococcus phage IPP65,n,NCBI Refseq,221
1916202,Streptococcus phage IPP66,n,NCBI Refseq,221
120574,Streptococcus phage MM1,n,NCBI Refseq,221
403905,Streptococcus phage P9,n,NCBI Refseq,221
644007,Streptococcus phage PH10,n,NCBI Refseq,221
423476,Streptococcus phage phi3396,n,NCBI Refseq,221
1701830,Streptococcus phage phiARI0468-4,n,NCBI Refseq,221
1701837,Streptococcus phage phiARI0746,n,NCBI Refseq,221
1701842,Streptococcus phage phiARI0923,n,NCBI Refseq,221
1267169,Streptococcus phage phiBHN167,n,NCBI Refseq,221
173707,Streptococcus phage phiNIH1.1,n,NCBI Refseq,221
2905688,Streptococcus phage Sfi21,n,NCBI Refseq,221
157924,Streptococcus phage SM1,n,NCBI Refseq,221
1897555,Streptococcus phage SpGS-1,n,NCBI Refseq,221
1385385,Streptococcus phage TP-778L,n,NCBI Refseq,221
73422,Streptococcus phage TP-J34,n,NCBI Refseq,221
2184051,Streptococcus phage VS-2018a (food fermentation metagenome),n,NCBI Refseq,221
1051631,Streptococcus phage YMC-2011,n,NCBI Refseq,221
1126885,Thermoanaerobacterium phage THSA-485A,n,NCBI Refseq,221
1352230,Thermus phage phi OH2,n,NCBI Refseq,221
