taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2785079,Bacillus phage 1,n,NCBI Refseq,221
2880537,Bacillus phage Andromeda,n,NCBI Refseq,221
2483609,Bacillus phage AP631,n,NCBI Refseq,221
1698451,Bacillus phage AvesoBmore,n,NCBI Refseq,221
1141133,Bacillus phage B4,n,NCBI Refseq,221
1126949,Bacillus phage B5S,n,NCBI Refseq,221
57477,Bacillus phage Bastille,n,NCBI Refseq,221
1118064,Bacillus phage BceA1,n,NCBI Refseq,221
584892,Bacillus phage Bcp1,n,NCBI Refseq,221
1126950,Bacillus phage BCP78,n,NCBI Refseq,221
1129192,Bacillus phage BCP8-2,n,NCBI Refseq,221
1126951,Bacillus phage BCU4,n,NCBI Refseq,221
1406781,Bacillus phage BigBertha,n,NCBI Refseq,221
2880540,Bacillus phage Blastoid,n,NCBI Refseq,221
1755680,Bacillus phage BM15,n,NCBI Refseq,221
1527469,Bacillus phage Bobb,n,NCBI Refseq,221
1445810,Bacillus phage Bp8p-C,n,NCBI Refseq,221
1445811,Bacillus phage Bp8p-T,n,NCBI Refseq,221
2283013,Bacillus phage BSP38,n,NCBI Refseq,221
1194641,Bacillus phage BtCS33,n,NCBI Refseq,221
1486657,Bacillus phage CAM003,n,NCBI Refseq,221
1983578,Bacillus phage Carmel_SA,n,NCBI Refseq,221
347966,Bacillus phage Cherry,n,NCBI Refseq,221
2880541,Bacillus phage Curly,n,NCBI Refseq,221
1792245,Bacillus phage Deep Blue,n,NCBI Refseq,221
2777318,Bacillus phage DLc1,n,NCBI Refseq,221
1776293,Bacillus phage Eldridge,n,NCBI Refseq,221
2880542,Bacillus phage Eoghan,n,NCBI Refseq,221
1486658,Bacillus phage Evoli,n,NCBI Refseq,221
2767194,Bacillus phage F16Ba,n,NCBI Refseq,221
345922,Bacillus phage Fah,n,NCBI Refseq,221
2884419,Bacillus phage Finn,n,NCBI Refseq,221
347962,Bacillus phage Gamma,n,NCBI Refseq,221
2884421,Bacillus phage Glittering,n,NCBI Refseq,221
1406785,Bacillus phage Grass,n,NCBI Refseq,221
1486660,Bacillus phage Hoody T,n,NCBI Refseq,221
2767195,Bacillus phage J5a,n,NCBI Refseq,221
1498212,Bacillus phage JBP901,n,NCBI Refseq,221
1540090,Bacillus phage Mater,n,NCBI Refseq,221
1540091,Bacillus phage Moonbeam,n,NCBI Refseq,221
1983579,Bacillus phage Negev_SA,n,NCBI Refseq,221
1406786,Bacillus phage Page,n,NCBI Refseq,221
1597966,Bacillus phage Palmer,n,NCBI Refseq,221
1540092,Bacillus phage Pascal,n,NCBI Refseq,221
1675598,Bacillus phage Pavlov,n,NCBI Refseq,221
1868598,Bacillus phage PfEFR-4,n,NCBI Refseq,221
1868599,Bacillus phage PfEFR-5,n,NCBI Refseq,221
225725,Bacillus phage phBC6A51,n,NCBI Refseq,221
1204533,Bacillus phage phiAGATE,n,NCBI Refseq,221
1357713,Bacillus phage phiCM3,n,NCBI Refseq,221
207656,Bacillus phage phiNIT1,n,NCBI Refseq,221
1124578,Bacillus phage phIS3501,n,NCBI Refseq,221
1805953,Bacillus phage Phrodo,n,NCBI Refseq,221
547228,Bacillus phage PM1,n,NCBI Refseq,221
1406789,Bacillus phage Pony,n,NCBI Refseq,221
1540093,Bacillus phage Pookie,n,NCBI Refseq,221
2884426,Bacillus phage Riggi,n,NCBI Refseq,221
1486662,Bacillus phage Riley,n,NCBI Refseq,221
1796992,Bacillus phage Shbh1,n,NCBI Refseq,221
1285382,Bacillus phage SIOphi,n,NCBI Refseq,221
1792032,Bacillus phage SP-15,n,NCBI Refseq,221
1497851,Bacillus phage SPG24,n,NCBI Refseq,221
1406791,Bacillus phage Spock,n,NCBI Refseq,221
1983581,Bacillus phage Tavor_SA,n,NCBI Refseq,221
2884430,Bacillus phage Taylor,n,NCBI Refseq,221
1382932,Bacillus phage Troll,n,NCBI Refseq,221
1690456,Bacillus phage TsarBomba,n,NCBI Refseq,221
2894778,Bacillus phage vB_BanS_Booya,n,NCBI Refseq,221
2894779,Bacillus Phage vB_BanS_McSteamy,n,NCBI Refseq,221
1195072,Bacillus phage vB_BceM_Bc431v3,n,NCBI Refseq,221
1759525,Bacillus phage vB_BceS-MY192,n,NCBI Refseq,221
1775140,Bacillus phage vB_BhaS-171,n,NCBI Refseq,221
2593638,Bacillus phage vB_BmeM-Goe8,n,NCBI Refseq,221
1933063,Bacillus phage vB_BsuM-Goe3,n,NCBI Refseq,221
2885908,Bacillus phage WBeta,n,NCBI Refseq,221
2767196,Bacillus phage z1a,n,NCBI Refseq,221
365048,Geobacillus phage GBSV1,n,NCBI Refseq,221
1541824,Mycobacterium phage Ariel,n,NCBI Refseq,221
2902882,Mycobacterium phage Baka,n,NCBI Refseq,221
2923000,Mycobacterium phage Courthouse,n,NCBI Refseq,221
2922212,Mycobacterium phage LittleE,n,NCBI Refseq,221
1567005,Mycobacterium phage MiaZeal,n,NCBI Refseq,221
1527513,Mycobacterium phage Minerva,n,NCBI Refseq,221
2907835,Mycobacterium phage Omega,n,NCBI Refseq,221
2922218,Mycobacterium phage Optimus,n,NCBI Refseq,221
1340709,Mycobacterium phage Redno2,n,NCBI Refseq,221
1052673,Mycobacterium phage Thibault,n,NCBI Refseq,221
1340713,Mycobacterium phage Wanda,n,NCBI Refseq,221
1118063,Staphylococcus phage SpaA1,n,NCBI Refseq,221
