taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2591403,Achromobacter phage Motura,n,NCBI Refseq,221
1481186,Acinetobacter phage vB_AbaM_Acibel004,n,NCBI Refseq,221
2655002,Acinetobacter phage VB_ApiP_XC38,n,NCBI Refseq,221
3025408,Bacillus phage 0105phi7-2,n,NCBI Refseq,221
1406783,Bacillus phage CampHawk,n,NCBI Refseq,221
1776293,Bacillus phage Eldridge,n,NCBI Refseq,221
2884420,Bacillus phage G,n,NCBI Refseq,221
2724322,Bacillus phage Izhevsk,n,NCBI Refseq,221
2783539,Bacillus phage Kirov,n,NCBI Refseq,221
1540090,Bacillus phage Mater,n,NCBI Refseq,221
1540091,Bacillus phage Moonbeam,n,NCBI Refseq,221
1675029,Bacillus phage PBC2,n,NCBI Refseq,221
547228,Bacillus phage PM1,n,NCBI Refseq,221
2500559,Bacillus phage pW2,n,NCBI Refseq,221
2884427,Bacillus phage SPO1,n,NCBI Refseq,221
1308863,Bacillus phage vB_BanS-Tsamsa,n,NCBI Refseq,221
2894786,Bacillus phage vB_BanS_Chewbecca,n,NCBI Refseq,221
2894787,Bacillus phage vB_BanS_MrDarsey,n,NCBI Refseq,221
2894788,Bacillus phage vB_BanS_Nate,n,NCBI Refseq,221
2894789,Bacillus phage vB_BanS_Skywalker,n,NCBI Refseq,221
2894790,Bacillus phage vB_BanS_Sophrita,n,NCBI Refseq,221
2419618,Bacillus phage vB_BboS-125,n,NCBI Refseq,221
2593638,Bacillus phage vB_BmeM-Goe8,n,NCBI Refseq,221
1691958,Brevibacillus phage Sundance,n,NCBI Refseq,221
2530032,Burkholderia phage BcepSaruman,n,NCBI Refseq,221
2530033,Burkholderia phage BcepSauron,n,NCBI Refseq,221
2924885,Cronobacter phage LPCS28,n,NCBI Refseq,221
1327935,Cronobacter phage S13,n,NCBI Refseq,221
2699738,Cronobacter phage vB_CsaP_009,n,NCBI Refseq,221
2283029,Dickeya phage vB_DsoM_AD1,n,NCBI Refseq,221
2382310,Dickeya phage vB_DsoM_JA11,n,NCBI Refseq,221
2283031,Dickeya phage vB_DsoM_JA29,n,NCBI Refseq,221
2562142,Edwardsiella phage pEt-SU,n,NCBI Refseq,221
1597976,Enterococcus phage EFDG1,n,NCBI Refseq,221
2315766,Enterococcus phage EfV12-phi1,n,NCBI Refseq,221
1429768,Erwinia phage Ea35-70,n,NCBI Refseq,221
2869543,Erwinia phage pEa_SNUABM_1,n,NCBI Refseq,221
2869544,Erwinia phage pEa_SNUABM_16,n,NCBI Refseq,221
2869545,Erwinia phage pEa_SNUABM_17,n,NCBI Refseq,221
2869547,Erwinia phage pEa_SNUABM_2,n,NCBI Refseq,221
2869549,Erwinia phage pEa_SNUABM_22,n,NCBI Refseq,221
2869552,Erwinia phage pEa_SNUABM_3,n,NCBI Refseq,221
2869553,Erwinia phage pEa_SNUABM_30,n,NCBI Refseq,221
2869555,Erwinia phage pEa_SNUABM_32,n,NCBI Refseq,221
2869556,Erwinia phage pEa_SNUABM_33,n,NCBI Refseq,221
2869557,Erwinia phage pEa_SNUABM_35,n,NCBI Refseq,221
2797313,Erwinia phage pEa_SNUABM_5,n,NCBI Refseq,221
2866695,Erwinia phage pEa_SNUABM_7,n,NCBI Refseq,221
1401669,Erwinia phage PhiEaH1,n,NCBI Refseq,221
2201424,Erwinia phage vB_EamM_Alexandra,n,NCBI Refseq,221
1815986,Erwinia phage vB_EamM_Deimos-Minion,n,NCBI Refseq,221
2060127,Erwinia phage vB_EamM_Desertfox,n,NCBI Refseq,221
1815987,Erwinia phage vB_EamM_RAY,n,NCBI Refseq,221
2026080,Erwinia phage vB_EamM_RisingSun,n,NCBI Refseq,221
1815988,Erwinia phage vB_EamM_Simmy50,n,NCBI Refseq,221
1815989,Erwinia phage vB_EamM_Special G,n,NCBI Refseq,221
1983553,Erwinia phage vB_EamM_Y3,n,NCBI Refseq,221
2698923,Klebsiella phage KpLz-2_45,n,NCBI Refseq,221
2664939,Klebsiella phage N1M2,n,NCBI Refseq,221
2801834,Klebsiella phage vB_KpM_FBKp24,n,NCBI Refseq,221
2772448,Proteus phage 3H10_20,n,NCBI Refseq,221
2712958,Proteus phage Privateer,n,NCBI Refseq,221
2754975,Proteus phage Vb_PmiP-P59,n,NCBI Refseq,221
2006684,Pseudomonas phage Noxifer,n,NCBI Refseq,221
2530023,Pseudomonas phage Psa21,n,NCBI Refseq,221
1980924,Ralstonia phage phiRSL1,n,NCBI Refseq,221
2587814,Serratia phage Moabite,n,NCBI Refseq,221
2024252,Serratia phage vB_SmaM_ 2050HW,n,NCBI Refseq,221
1980139,Sphingobium phage Lacusarx,n,NCBI Refseq,221
2859655,Stenotrophomonas phage Philippe,n,NCBI Refseq,221
1636545,Tsukamurella phage TIN2,n,NCBI Refseq,221
1636546,Tsukamurella phage TIN3,n,NCBI Refseq,221
1636547,Tsukamurella phage TIN4,n,NCBI Refseq,221
2126984,Tupanvirus deep ocean,n,NCBI Refseq,221
2126985,Tupanvirus soda lake,n,NCBI Refseq,221
322855,Xanthomonas phage Xp15,n,NCBI Refseq,221
