taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2492447,Alteromonas phage ZP6,n,NCBI Refseq,221
754069,Dunaliella viridis virus SI2,n,NCBI Refseq,221
941969,Liberibacter phage SC1,n,NCBI Refseq,221
941970,Liberibacter phage SC2,n,NCBI Refseq,221
1283077,Pelagibacter phage HTVC010P,n,NCBI Refseq,221
2914005,Phormidium phage Pf-WMP3,n,NCBI Refseq,221
1558467,Vibrio phage J2,n,NCBI Refseq,221
1076759,Vibrio phage phiVC8,n,NCBI Refseq,221
1558469,Vibrio phage QH,n,NCBI Refseq,221
260372,Vibrio phage VP2,n,NCBI Refseq,221
260827,Vibrio phage VP5,n,NCBI Refseq,221
