taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1222338,Enterobacteria phage GEC-3S,n,NCBI Refseq,221
2873413,Escherichia phage 26,n,NCBI Refseq,221
1981499,Escherichia phage ECD7,n,NCBI Refseq,221
576789,Escherichia phage JSE,n,NCBI Refseq,221
448384,Escherichia phage Phi1,n,NCBI Refseq,221
50948,Escherichia phage RB49,n,NCBI Refseq,221
2496545,Escherichia phage SRT8,n,NCBI Refseq,221
2865787,Escherichia phage vB_EcoS-22664BS2,n,NCBI Refseq,221
2047801,Escherichia phage VB_EcoS-Golestan,n,NCBI Refseq,221
2863832,Escherichia phage vB_EcoS-phiEc3,n,NCBI Refseq,221
2496546,Escherichia phage vB_EcoS_IME347,n,NCBI Refseq,221
2591407,Escherichia phage vB_EcoS_PHB17,n,NCBI Refseq,221
2575323,Escherichia phage vB_EcoS_W011D,n,NCBI Refseq,221
2681674,Escherichia phage vB_EcoS_XY1,n,NCBI Refseq,221
2530021,Escherichia phage ZCEC5,n,NCBI Refseq,221
2250214,Escherichia virus KFS-EC,n,NCBI Refseq,221
2874879,Klebsiella phage VLCpiM12a,n,NCBI Refseq,221
1777065,Pseudomonas phage vB_PsyM_KIL1,n,NCBI Refseq,221
1777069,Pseudomonas phage vB_PsyM_KIL4,n,NCBI Refseq,221
2877945,Salmonella phage SGPC,n,NCBI Refseq,221
2749381,Salmonella phage vB_Se_STGO-35-1,n,NCBI Refseq,221
573172,Vibrio phage eugene 12A10,n,NCBI Refseq,221
573173,Vibrio phage helene 12B3,n,NCBI Refseq,221
