taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
341721,Aedes pseudoscutellaris reovirus,n,NCBI Refseq,221
465447,American grass carp reovirus,n,NCBI Refseq,221
185782,Aquareovirus C,n,NCBI Refseq,221
38170,Avian orthoreovirus,n,NCBI Refseq,221
75888,Baboon orthoreovirus,n,NCBI Refseq,221
667093,Broome reovirus,n,NCBI Refseq,221
1388882,Cangyuan orthoreovirus,n,NCBI Refseq,221
2250219,Chiqui virus,n,NCBI Refseq,221
480410,Choristoneura occidentalis cypovirus 16,n,NCBI Refseq,221
173082,Chum salmon reovirus CS,n,NCBI Refseq,221
1427476,Cimodo virus,n,NCBI Refseq,221
205895,Cypovirus 1,n,NCBI Refseq,221
205908,Cypovirus 14,n,NCBI Refseq,221
1577776,Dendrolimus punctatus cypovirus 22 (DpCPV-22),n,NCBI Refseq,221
1862978,Etheostoma fonticola aquareovirus,n,NCBI Refseq,221
62352,Eyach virus,n,NCBI Refseq,221
1567404,Fako virus,n,NCBI Refseq,221
1963254,Fall chinook aquareovirus,n,NCBI Refseq,221
77698,Fiji disease virus,n,NCBI Refseq,221
1640277,Grapevine Cabernet Sauvignon reovirus,n,NCBI Refseq,221
1922898,Hubei insect virus 2,n,NCBI Refseq,221
1922905,Hubei lepidoptera virus 3,n,NCBI Refseq,221
1382295,Inachis io cypovirus 2,n,NCBI Refseq,221
2290890,Kundal virus,n,NCBI Refseq,221
1670669,Lutzomyia reovirus 1,n,NCBI Refseq,221
2170064,Mahlapitsi orthoreovirus,n,NCBI Refseq,221
185954,Mal de Rio Cuarto virus (MRCV),n,NCBI Refseq,221
538123,Mammalian orthoreovirus 3,n,NCBI Refseq,221
10886,Mammalian orthoreovirus 3 Dearing,n,NCBI Refseq,221
419697,Melaka orthoreovirus,n,NCBI Refseq,221
311228,Mycoreovirus 1,n,NCBI Refseq,221
311229,Mycoreovirus 3,n,NCBI Refseq,221
33724,Nilaparvata lugens reovirus,n,NCBI Refseq,221
352248,Operophtera brumata reovirus,n,NCBI Refseq,221
1157337,Piscine orthoreovirus,n,NCBI Refseq,221
253454,Pulau reovirus,n,NCBI Refseq,221
907191,Raspberry latent virus,n,NCBI Refseq,221
10990,Rice black streaked dwarf virus,n,NCBI Refseq,221
42475,Rice ragged stunt virus,n,NCBI Refseq,221
1840528,Sclerotinia sclerotiorum mycoreovirus 4,n,NCBI Refseq,221
994485,Scophthalmus maximus reovirus (SMReV),n,NCBI Refseq,221
519497,Southern rice black-streaked dwarf virus,n,NCBI Refseq,221
1004049,Spissistilus festinus reovirus,n,NCBI Refseq,221
2039230,Tai Forest reovirus,n,NCBI Refseq,221
2014339,Tarumizu tick virus,n,NCBI Refseq,221
1923703,Wuhan heteroptera virus 3,n,NCBI Refseq,221
