taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
880161,Micromonas sp. RCC1109 virus MpV1,n,NCBI Refseq,221
1283079,Pelagibacter phage HTVC019P,n,NCBI Refseq,221
251749,Phaeocystis globosa virus,n,NCBI Refseq,221
445688,Prochlorococcus phage P-SSM7,n,NCBI Refseq,221
1524882,Sinorhizobium phage phiLM21,n,NCBI Refseq,221
1079998,Synechococcus phage ACG-2014c,n,NCBI Refseq,221
2023996,Synechococcus phage Bellamy,n,NCBI Refseq,221
1883365,Synechococcus phage S-CAM22,n,NCBI Refseq,221
2783673,Synechococcus phage S-H38,n,NCBI Refseq,221
2588487,Synechococcus phage S-SCSM1,n,NCBI Refseq,221
2781608,Synechococcus phage S-SRM01,n,NCBI Refseq,221
536474,Synechococcus phage Syn30,n,NCBI Refseq,221
