taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2913974,Aeromonas phage phiO18P,n,NCBI Refseq,221
2894367,Aeromonas phage vB_AsaM_LPM4,n,NCBI Refseq,221
2905721,Bacteriophage K139,p,NCBI Refseq,221
2905681,Bacteriophage P2,p,NCBI Refseq,221
2592161,Bacteriophage R18C,p,NCBI Refseq,221
1636201,Burkholderia phage AP3,n,NCBI Refseq,221
2906468,Burkholderia phage FLC10,n,NCBI Refseq,221
2716322,Burkholderia phage FLC5,n,NCBI Refseq,221
910474,Burkholderia phage KL3,n,NCBI Refseq,221
910475,Burkholderia phage KS14,n,NCBI Refseq,221
910473,Burkholderia phage KS5,n,NCBI Refseq,221
2767578,Burkholderia phage Mana,n,NCBI Refseq,221
2914172,Burkholderia phage PhiBP82.2,n,NCBI Refseq,221
2781364,Burkholderia phage phiE094,n,NCBI Refseq,221
2881401,Burkholderia phage phiE12-2,n,NCBI Refseq,221
2883941,Burkholderia phage phiE202,n,NCBI Refseq,221
2681592,Burkholderia phage phiE52237,n,NCBI Refseq,221
1282994,Burkholderia phage ST79,n,NCBI Refseq,221
947842,Cronobacter phage ESSI-2,n,NCBI Refseq,221
2340712,Enterobacter phage phiT5282H,n,NCBI Refseq,221
1357825,Enterobacteria phage fiAA91-ss,n,NCBI Refseq,221
947843,Erwinia phage ENT90,n,NCBI Refseq,221
2014586,Erwinia phage EtG,n,NCBI Refseq,221
2915325,Escherichia phage 11W,n,NCBI Refseq,221
2681630,Escherichia phage 186,n,NCBI Refseq,221
2716351,Escherichia phage 500465-1,n,NCBI Refseq,221
2716352,Escherichia phage 500465-2,n,NCBI Refseq,221
2716350,Escherichia phage 503458,n,NCBI Refseq,221
2716354,Escherichia phage 520873,n,NCBI Refseq,221
2904709,Escherichia phage Cartapus,n,NCBI Refseq,221
2695850,Escherichia phage ESSI2_ev015,n,NCBI Refseq,221
2695849,Escherichia phage ESSI2_ev040,n,NCBI Refseq,221
2695848,Escherichia phage ESSI2_ev129,n,NCBI Refseq,221
2695847,Escherichia phage ESSI2_ev239,n,NCBI Refseq,221
2681594,Escherichia phage P2,n,NCBI Refseq,221
2881011,Escherichia phage P2_AC1,n,NCBI Refseq,221
1567486,Escherichia phage P88,n,NCBI Refseq,221
1649239,Escherichia phage pro147,n,NCBI Refseq,221
1649240,Escherichia phage pro483,n,NCBI Refseq,221
2576484,Escherichia phage vB_EcoM-12474III,n,NCBI Refseq,221
2681595,Escherichia phage Wphi,n,NCBI Refseq,221
194701,Felsduovirus Fels2,n,NCBI Refseq,221
2992577,Haemophilus phage HP1,n,NCBI Refseq,221
2932882,Haemophilus phage HP2,n,NCBI Refseq,221
1960657,Klebsiella phage 3LV2017,n,NCBI Refseq,221
1960658,Klebsiella phage 4LV2017,n,NCBI Refseq,221
2510464,Klebsiella phage ST13-OXA48phi12.1,n,NCBI Refseq,221
2510480,Klebsiella phage ST147-VIM1phi7.1,n,NCBI Refseq,221
2510455,Klebsiella phage ST15-OXA48phi14.1,n,NCBI Refseq,221
2510483,Klebsiella phage ST16-OXA48phi5.4,n,NCBI Refseq,221
2510486,Klebsiella phage ST437-OXA245phi4.1,n,NCBI Refseq,221
2510487,Klebsiella phage ST437-OXA245phi4.2,n,NCBI Refseq,221
2510470,Klebsiella phage ST512-KPC3phi13.2,n,NCBI Refseq,221
2681596,Mannheimia phage PHL101,n,NCBI Refseq,221
1572746,Mannheimia phage vB_MhM_1127AP1,n,NCBI Refseq,221
1572744,Mannheimia phage vB_MhM_587AP1,n,NCBI Refseq,221
2911430,Pasteurella phage F108,n,NCBI Refseq,221
10679,Peduovirus P2,n,NCBI Refseq,221
2844217,Peduovirus P22H1,n,NCBI Refseq,221
2844218,Peduovirus P22H4,n,NCBI Refseq,221
2844219,Peduovirus P24A7b,n,NCBI Refseq,221
2844220,Peduovirus P24B2,n,NCBI Refseq,221
2844221,Peduovirus P24C9,n,NCBI Refseq,221
2844222,Peduovirus P24E6b,n,NCBI Refseq,221
1916107,Pseudoalteromonas phage C5a,n,NCBI Refseq,221
2483611,Pseudomonas phage Dobby,n,NCBI Refseq,221
1754217,Pseudomonas phage phi3,n,NCBI Refseq,221
2993857,Pseudomonas phage phiCTX,n,NCBI Refseq,221
2563525,Pseudomonas phage vB_Pae_BR319a,n,NCBI Refseq,221
2993856,Ralstonia phage RSA1,n,NCBI Refseq,221
2991867,Ralstonia phage RsoM1USA,n,NCBI Refseq,221
1530085,Ralstonia phage RSY1,n,NCBI Refseq,221
1897436,Salinivibrio phage SMHB1,n,NCBI Refseq,221
2861008,Salmonella phage BIS20,n,NCBI Refseq,221
1173769,Salmonella phage FSLSP004,n,NCBI Refseq,221
2907836,Salmonella phage PSP3,n,NCBI Refseq,221
929814,Salmonella phage RE2010,n,NCBI Refseq,221
1647455,Salmonella phage SEN1,n,NCBI Refseq,221
1647465,Salmonella phage SEN4,n,NCBI Refseq,221
1647466,Salmonella phage SEN5,n,NCBI Refseq,221
1647468,Salmonella phage SEN8,n,NCBI Refseq,221
2592212,Salmonella phage SI7,n,NCBI Refseq,221
2939039,Salmonella phage STYP1,n,NCBI Refseq,221
2592223,Salmonella phage SW9,n,NCBI Refseq,221
2866684,Shewanella phage vB_SspM_M16-3,n,NCBI Refseq,221
1168563,Stenotrophomonas phage Smp131,n,NCBI Refseq,221
2992576,Uncultured Caudovirales phage clone 2F_1,p,NCBI Refseq,221
1881262,Vibrio phage 1.202.O._10N.222.45.E8,n,NCBI Refseq,221
493906,Vibrio phage Kappa,n,NCBI Refseq,221
1451050,Vibrio phage PV94,n,NCBI Refseq,221
2759177,Vibrio phage ValB1MD-2,n,NCBI Refseq,221
2660715,Vibrio phage Valm-yong1,n,NCBI Refseq,221
1341101,Vibrio phage VPUSM 8,n,NCBI Refseq,221
2844224,Xuanwuvirus P884B11,n,NCBI Refseq,221
2852116,Yersinia phage HQ103,n,NCBI Refseq,221
2992578,Yersinia phage L-413C,n,NCBI Refseq,221
2724352,Yersinia phage P37,n,NCBI Refseq,221
2918920,Yersinia phage vB_YenM_06.16-2,n,NCBI Refseq,221
2918921,Yersinia phage vB_YenM_201.16,n,NCBI Refseq,221
2914028,Yersinia phage vB_YenM_31.17,n,NCBI Refseq,221
2914024,Yersinia phage vB_YenM_324,n,NCBI Refseq,221
2918926,Yersinia phage vB_YenM_42.18,n,NCBI Refseq,221
2918927,Yersinia phage vB_YenM_56.17,n,NCBI Refseq,221
2736197,Yersinia phage vB_YpM_22,n,NCBI Refseq,221
2736200,Yersinia phage vB_YpM_46,n,NCBI Refseq,221
2736202,Yersinia phage vB_YpM_50,n,NCBI Refseq,221
