taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2762397,Gordonia phage Azula,n,NCBI Refseq,221
2793696,Gordonia phage Blino,n,NCBI Refseq,221
1838062,Gordonia phage Blueberry,n,NCBI Refseq,221
1887643,Gordonia phage CaptainKirk2,n,NCBI Refseq,221
1887644,Gordonia phage CarolAnn,n,NCBI Refseq,221
2572526,Gordonia phage Fairfaxidum,n,NCBI Refseq,221
2250320,Gordonia phage Frokostdame,n,NCBI Refseq,221
1821553,Gordonia phage Guacamole,n,NCBI Refseq,221
1821559,Gordonia phage Obliviate,n,NCBI Refseq,221
2182347,Gordonia phage Petra,n,NCBI Refseq,221
2599852,Gordonia phage Toast,n,NCBI Refseq,221
1838081,Gordonia phage Utz,n,NCBI Refseq,221
2517927,Gordonia phage Walrus,n,NCBI Refseq,221
2571253,Gordonia phage William,n,NCBI Refseq,221
1305710,Mycobacterium phage FF47,n,NCBI Refseq,221
1340829,Mycobacterium phage Muddy,n,NCBI Refseq,221
2591131,Rhodococcus phage Sleepyhead,n,NCBI Refseq,221
2591132,Rhodococcus phage Whack,n,NCBI Refseq,221
