taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
663241,Enterococcus phage phiEf11,n,NCBI Refseq,221
1747326,Enterococcus phage vB_EfaS_IME197,n,NCBI Refseq,221
2070188,Faecalibacterium phage FP_oengus,n,NCBI Refseq,221
1552735,Lactobacillus phage Ldl1,n,NCBI Refseq,221
1567453,Lactobacillus phage LfeSau,n,NCBI Refseq,221
2892345,Lactobacillus phage phiJL-1,n,NCBI Refseq,221
2267607,Lactobacillus phage ViSo-2018a (food fermentation metagenome),n,NCBI Refseq,221
881953,Lactococcus phage 949,n,NCBI Refseq,221
1965482,Lactococcus phage LW81,n,NCBI Refseq,221
2662295,Lactococcus phage P1048,n,NCBI Refseq,221
2681621,Pediococcus phage cIP1,n,NCBI Refseq,221
2914004,Streptococcus phage 858,n,NCBI Refseq,221
2365015,Streptococcus phage CHPC1041,n,NCBI Refseq,221
2365027,Streptococcus phage CHPC1109,n,NCBI Refseq,221
2365028,Streptococcus phage CHPC1148,n,NCBI Refseq,221
2365039,Streptococcus phage CHPC663,n,NCBI Refseq,221
1913082,Streptococcus phage CHPC926,n,NCBI Refseq,221
2365056,Streptococcus phage CHPC952,n,NCBI Refseq,221
2006928,Streptococcus phage D4276,n,NCBI Refseq,221
59241,Streptococcus phage Dp-1,n,NCBI Refseq,221
1971443,Streptococcus phage P9851,n,NCBI Refseq,221
1971445,Streptococcus phage P9853,n,NCBI Refseq,221
1971446,Streptococcus phage P9854,n,NCBI Refseq,221
1239381,Streptococcus phage phiNJ2,n,NCBI Refseq,221
157924,Streptococcus phage SM1,n,NCBI Refseq,221
2419635,Streptococcus phage SW15,n,NCBI Refseq,221
