taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
945083,Edwardsiella phage eiAU,n,NCBI Refseq,221
1391659,Edwardsiella phage eiAU-183,n,NCBI Refseq,221
1610836,Enterobacteria phage JenK1,n,NCBI Refseq,221
1610837,Enterobacteria phage JenP1,n,NCBI Refseq,221
1610838,Enterobacteria phage JenP2,n,NCBI Refseq,221
2696376,Escherichia phage aaroes,n,NCBI Refseq,221
1610828,Escherichia phage CAjan,n,NCBI Refseq,221
2696389,Escherichia phage damhaus,n,NCBI Refseq,221
2696393,Escherichia phage egaa,n,NCBI Refseq,221
2696401,Escherichia phage grams,n,NCBI Refseq,221
2886919,Escherichia phage H8,n,NCBI Refseq,221
2696402,Escherichia phage haarsle,n,NCBI Refseq,221
2696404,Escherichia phage herni,n,NCBI Refseq,221
1720493,Escherichia phage slur01,n,NCBI Refseq,221
2508189,Escherichia phage vB_EcoS_G29-2,n,NCBI Refseq,221
2696460,Escherichia phage vojen,n,NCBI Refseq,221
1654889,Salmonella phage 36,n,NCBI Refseq,221
2713277,Salmonella phage atrejo,n,NCBI Refseq,221
2713279,Salmonella phage bastian,n,NCBI Refseq,221
2928681,Salmonella phage FSL SP-126,n,NCBI Refseq,221
2713317,Salmonella phage rokbiter,n,NCBI Refseq,221
2231342,Salmonella phage S113,n,NCBI Refseq,221
2231352,Salmonella phage S126,n,NCBI Refseq,221
2231362,Salmonella phage S147,n,NCBI Refseq,221
2115848,Salmonella phage SE1 (in:Nonagvirus),n,NCBI Refseq,221
1647454,Salmonella phage SE24,n,NCBI Refseq,221
2419756,Salmonella phage Segz_1,n,NCBI Refseq,221
2713321,Salmonella phage slyngel,n,NCBI Refseq,221
1173760,Salmonella phage SP069,n,NCBI Refseq,221
2136179,Salmonella phage vB_SenS_PHB07,n,NCBI Refseq,221
1913114,Salmonella phage vB_SenS_Sasha,n,NCBI Refseq,221
2496551,Shigella phage pSf-1,n,NCBI Refseq,221
2772084,uncultured phage cr4_1,n,NCBI Refseq,221
