taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2510943,Lactobacillus phage 3-521,n,NCBI Refseq,221
2510942,Lactobacillus phage 521B,n,NCBI Refseq,221
1225795,Lactobacillus phage ATCC 8014-B2,n,NCBI Refseq,221
2079429,Lactobacillus phage Bacchae,n,NCBI Refseq,221
2315485,Lactobacillus phage Bromius,n,NCBI Refseq,221
2315483,Lactobacillus phage Iacchus,n,NCBI Refseq,221
755164,Lactobacillus phage LBR48,n,NCBI Refseq,221
2053682,Lactobacillus phage Lenus,n,NCBI Refseq,221
2892344,Lactobacillus phage LP65,n,NCBI Refseq,221
2079432,Lactobacillus phage Nyseid,n,NCBI Refseq,221
1755697,Lactobacillus phage SA-C12,n,NCBI Refseq,221
2510941,Lactobacillus phage SAC12B,n,NCBI Refseq,221
2079433,Lactobacillus phage Semele,n,NCBI Refseq,221
