taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2588520,Aeromonas phage 4L372XY,n,NCBI Refseq,221
2913974,Aeromonas phage phiO18P,n,NCBI Refseq,221
2894367,Aeromonas phage vB_AsaM_LPM4,n,NCBI Refseq,221
2024264,Agrobacterium phage Atu_ph07,n,NCBI Refseq,221
2015853,Arthrobacter phage Abidatro,n,NCBI Refseq,221
2419946,Arthrobacter phage Andrew,n,NCBI Refseq,221
2015834,Arthrobacter phage Colucci,n,NCBI Refseq,221
2419951,Arthrobacter phage Coral,n,NCBI Refseq,221
2686080,Arthrobacter phage DrYang,n,NCBI Refseq,221
1772326,Arthrobacter phage Galaxy,n,NCBI Refseq,221
2315608,Arthrobacter phage KBurrousTX,n,NCBI Refseq,221
2419959,Arthrobacter phage Kepler,n,NCBI Refseq,221
2653270,Arthrobacter phage Kuleana,n,NCBI Refseq,221
2599828,Arthrobacter phage Lymara,n,NCBI Refseq,221
1772328,Arthrobacter phage PrincessTrina,n,NCBI Refseq,221
2927284,Arthrobacter phage Shambre1,n,NCBI Refseq,221
2599838,Arthrobacter phage TripleJ,n,NCBI Refseq,221
1566993,Arthrobacter phage vB_ArtM-ArV1,n,NCBI Refseq,221
1503929,Aurantimonas phage AmM-1,n,NCBI Refseq,221
1474867,Aureococcus anophagefferens virus,n,NCBI Refseq,221
2920374,Bacillus phage vB_BsuS_PJN02,n,NCBI Refseq,221
2565501,Bacillus phage vB_BtS_B83,n,NCBI Refseq,221
2885909,Bordetella phage BPP-1,n,NCBI Refseq,221
2029657,Bordetella phage vB_BbrM_PHB04,n,NCBI Refseq,221
1133293,Brucella phage Pr,n,NCBI Refseq,221
1133292,Brucella phage Tb,n,NCBI Refseq,221
1636201,Burkholderia phage AP3,n,NCBI Refseq,221
2883943,Burkholderia phage Bcep1,n,NCBI Refseq,221
2883945,Burkholderia phage Bcep43,n,NCBI Refseq,221
2883946,Burkholderia phage Bcep781,n,NCBI Refseq,221
2886898,Burkholderia phage BcepIL02,n,NCBI Refseq,221
2881397,Burkholderia phage BcepNY3,n,NCBI Refseq,221
2894335,Burkholderia phage BgManors32,n,NCBI Refseq,221
2881398,Burkholderia phage DC1,n,NCBI Refseq,221
910474,Burkholderia phage KL3,n,NCBI Refseq,221
910473,Burkholderia phage KS5,n,NCBI Refseq,221
2767578,Burkholderia phage Mana,n,NCBI Refseq,221
2914172,Burkholderia phage PhiBP82.2,n,NCBI Refseq,221
2781364,Burkholderia phage phiE094,n,NCBI Refseq,221
2881401,Burkholderia phage phiE12-2,n,NCBI Refseq,221
2883940,Burkholderia phage phiE125,n,NCBI Refseq,221
2883941,Burkholderia phage phiE202,n,NCBI Refseq,221
2681592,Burkholderia phage phiE52237,n,NCBI Refseq,221
2115967,Burkholderia phage vB_BmuP_KL4,n,NCBI Refseq,221
2881391,Campylobacter phage CP21,n,NCBI Refseq,221
2927008,Campylobacter phage CP81,n,NCBI Refseq,221
2994045,Campylobacter phage CPt10,n,NCBI Refseq,221
2885911,Campylobacter phage CPX,n,NCBI Refseq,221
2885915,Campylobacter phage NCTC12673,n,NCBI Refseq,221
1541686,Campylobacter phage PC14,n,NCBI Refseq,221
1904491,Campylobacter phage vB_CjeM_Los1,n,NCBI Refseq,221
2745692,Cellulophaga phage Nekkels_1,n,NCBI Refseq,221
1327981,Cellulophaga phage phi10:1,n,NCBI Refseq,221
1327976,Cellulophaga phage phi12:1,n,NCBI Refseq,221
1328030,Cellulophaga phage phi13:2,n,NCBI Refseq,221
1327972,Cellulophaga phage phi17:2,n,NCBI Refseq,221
1327983,Cellulophaga phage phi18:3,n,NCBI Refseq,221
1327985,Cellulophaga phage phi46:3,n,NCBI Refseq,221
1328029,Cellulophaga phage phi4:1,n,NCBI Refseq,221
455364,Chrysochromulina ericina virus,n,NCBI Refseq,221
1701810,Citrobacter phage Margaery,n,NCBI Refseq,221
1582152,Clostridium phage phiCD211,n,NCBI Refseq,221
2565372,Corynebacterium phage EmiRose,n,NCBI Refseq,221
2483719,Corynebacterium phage Kimchi1738,n,NCBI Refseq,221
1162295,Cronobacter phage CR3,n,NCBI Refseq,221
1327934,Cronobacter phage CR8,n,NCBI Refseq,221
1141136,Cronobacter phage vB_CsaM_GAP32,n,NCBI Refseq,221
1885242,Cronobacter phage vB_CsaM_leB,n,NCBI Refseq,221
929832,Cyanophage P-RSM6,n,NCBI Refseq,221
1589733,Cyanophage P-TIM40,n,NCBI Refseq,221
1278479,Cyanophage S-RIM32,n,NCBI Refseq,221
1048189,Cyanophage S-TIM4,n,NCBI Refseq,221
2382310,Dickeya phage vB_DsoM_JA11,n,NCBI Refseq,221
2283031,Dickeya phage vB_DsoM_JA29,n,NCBI Refseq,221
2079134,Dishui lake phycodnavirus 1,n,NCBI Refseq,221
414970,Enterobacteria phage cdtI,n,NCBI Refseq,221
1147152,Enterobacteria phage mEp460,n,NCBI Refseq,221
10682,Enterobacteria phage P7,n,NCBI Refseq,221
103807,Enterobacteria phage phiP27,n,NCBI Refseq,221
55884,Enterobacteria phage SfV,n,NCBI Refseq,221
1476978,Enterococcus phage AUEF3,n,NCBI Refseq,221
2030923,Enterococcus phage phiSHEF4,n,NCBI Refseq,221
2696379,Escherichia phage alia,n,NCBI Refseq,221
1655314,Escherichia phage APECc02,n,NCBI Refseq,221
2340716,Escherichia phage C1,n,NCBI Refseq,221
1446490,Escherichia phage FFH2,n,NCBI Refseq,221
1131317,Escherichia phage FV3,n,NCBI Refseq,221
1327956,Escherichia phage JES2013,n,NCBI Refseq,221
1675606,Escherichia phage Murica,n,NCBI Refseq,221
2696426,Escherichia phage muut,n,NCBI Refseq,221
1604876,Escherichia phage N15,n,NCBI Refseq,221
948870,Escherichia phage phi92,n,NCBI Refseq,221
1720495,Escherichia phage slur16,n,NCBI Refseq,221
1981500,Escherichia phage V18,n,NCBI Refseq,221
399183,Escherichia phage V5,n,NCBI Refseq,221
1541883,Escherichia phage vB_EcoM-ep3,n,NCBI Refseq,221
1970797,Escherichia phage vB_EcoM_ECOO78,n,NCBI Refseq,221
2041347,Escherichia phage vB_EcoM_PHB05,n,NCBI Refseq,221
2315527,Escherichia phage vB_vPM_PD06,n,NCBI Refseq,221
2776821,Escherichia phage VEcB,n,NCBI Refseq,221
2070182,Faecalibacterium phage FP_Epona,n,NCBI Refseq,221
2070183,Faecalibacterium phage FP_Lagaffe,n,NCBI Refseq,221
2070185,Faecalibacterium phage FP_Mushu,n,NCBI Refseq,221
294631,Flavobacterium phage 11b,n,NCBI Refseq,221
2686245,Flavobacterium phage vB_FspS_filifjonk9-1,n,NCBI Refseq,221
2686246,Flavobacterium phage vB_FspS_hattifnatt9-1,n,NCBI Refseq,221
2686247,Flavobacterium phage vB_FspS_hemulen6-1,n,NCBI Refseq,221
2686251,Flavobacterium phage vB_FspS_lillamy9-1,n,NCBI Refseq,221
2686258,Flavobacterium phage vB_FspS_morran9-1,n,NCBI Refseq,221
2686263,Flavobacterium phage vB_FspS_mumin9-1,n,NCBI Refseq,221
2686266,Flavobacterium phage vB_FspS_mymlan6-1,n,NCBI Refseq,221
2686268,Flavobacterium phage vB_FspS_sniff9-1,n,NCBI Refseq,221
2686270,Flavobacterium phage vB_FspS_snork6-1,n,NCBI Refseq,221
2686273,Flavobacterium phage vB_FspS_snusmum6-1,n,NCBI Refseq,221
2686277,Flavobacterium phage vB_FspS_stinky9-1,n,NCBI Refseq,221
2686279,Flavobacterium phage vB_FspS_tooticki6-1,n,NCBI Refseq,221
1458842,Geobacillus phage GBK2,n,NCBI Refseq,221
1572712,Geobacillus virus E3,n,NCBI Refseq,221
2079413,Gordonia phage Adgers,n,NCBI Refseq,221
2483665,Gordonia phage Ailee,n,NCBI Refseq,221
2588127,Gordonia phage Arri,n,NCBI Refseq,221
2507862,Gordonia phage Asapag,n,NCBI Refseq,221
2588128,Gordonia phage Barb,n,NCBI Refseq,221
2591111,Gordonia phage Beaver,n,NCBI Refseq,221
1821551,Gordonia phage BetterKatz,n,NCBI Refseq,221
2483666,Gordonia phage Bibwit,n,NCBI Refseq,221
2047831,Gordonia phage BirksAndSocks,n,NCBI Refseq,221
2079564,Gordonia phage Brandonk123,n,NCBI Refseq,221
1838064,Gordonia phage BritBrat,n,NCBI Refseq,221
2588132,Gordonia phage Chelms,n,NCBI Refseq,221
2759393,Gordonia phage Clown,n,NCBI Refseq,221
2250390,Gordonia phage Danyall,n,NCBI Refseq,221
1838067,Gordonia phage Demosthenes,n,NCBI Refseq,221
2652880,Gordonia phage DobbysSock,n,NCBI Refseq,221
2725634,Gordonia phage Evamon,n,NCBI Refseq,221
2652412,Gordonia phage Fireball,n,NCBI Refseq,221
2079280,Gordonia phage Flakey,n,NCBI Refseq,221
2483668,Gordonia phage Fosterous,n,NCBI Refseq,221
2250320,Gordonia phage Frokostdame,n,NCBI Refseq,221
1647469,Gordonia phage GAL1,n,NCBI Refseq,221
2591208,Gordonia phage Galadriel,n,NCBI Refseq,221
2315531,Gordonia phage Getalong,n,NCBI Refseq,221
1647470,Gordonia phage GMA1,n,NCBI Refseq,221
1647471,Gordonia phage GMA4,n,NCBI Refseq,221
1647286,Gordonia phage GMA7,n,NCBI Refseq,221
1100814,Gordonia phage GTE7,n,NCBI Refseq,221
1821554,Gordonia phage Hotorobo,n,NCBI Refseq,221
2653273,Gordonia phage Jabberwocky,n,NCBI Refseq,221
2743985,Gordonia phage Jambalaya,n,NCBI Refseq,221
2653716,Gordonia phage Jellybones,n,NCBI Refseq,221
2762400,Gordonia phage JKSyngboy,n,NCBI Refseq,221
2708629,Gordonia phage John316,n,NCBI Refseq,221
1821555,Gordonia phage Katyusha,n,NCBI Refseq,221
2653274,Gordonia phage Keitabear,n,NCBI Refseq,221
2250394,Gordonia phage KimmyK,n,NCBI Refseq,221
1838071,Gordonia phage Kvothe,n,NCBI Refseq,221
2041512,Gordonia phage Lennon,n,NCBI Refseq,221
2762401,Gordonia phage Love,n,NCBI Refseq,221
2588507,Gordonia phage McKinley,n,NCBI Refseq,221
1838073,Gordonia phage Monty,n,NCBI Refseq,221
2500789,Gordonia phage Mutzi,n,NCBI Refseq,221
2588492,Gordonia phage Nubi,n,NCBI Refseq,221
2762413,Gordonia phage Paries,n,NCBI Refseq,221
2182347,Gordonia phage Petra,n,NCBI Refseq,221
2805836,Gordonia phage Phlop,n,NCBI Refseq,221
2762414,Gordonia phage Portcullis,n,NCBI Refseq,221
2250396,Gordonia phage Rofo,n,NCBI Refseq,221
2591116,Gordonia phage RogerDodger,n,NCBI Refseq,221
2591118,Gordonia phage Sidious,n,NCBI Refseq,221
2572528,Gordonia phage SmokingBunny,n,NCBI Refseq,221
2502420,Gordonia phage Sombrero,n,NCBI Refseq,221
2079281,Gordonia phage SteveFrench,n,NCBI Refseq,221
2656541,Gordonia phage Stormageddon,n,NCBI Refseq,221
2483674,Gordonia phage Stultus,n,NCBI Refseq,221
2510508,Gordonia phage Tiamoceli,n,NCBI Refseq,221
2301560,Gordonia phage TillyBobJoe,n,NCBI Refseq,221
1887655,Gordonia phage Twister6,n,NCBI Refseq,221
1821563,Gordonia phage UmaThurman,n,NCBI Refseq,221
1838081,Gordonia phage Utz,n,NCBI Refseq,221
2588130,Gordonia phage Valary,n,NCBI Refseq,221
2588131,Gordonia phage VanDeWege,n,NCBI Refseq,221
2502431,Gordonia phage Vasanti,n,NCBI Refseq,221
2591211,Gordonia phage Verity,n,NCBI Refseq,221
2517927,Gordonia phage Walrus,n,NCBI Refseq,221
1838083,Gordonia phage Wizard,n,NCBI Refseq,221
1838084,Gordonia phage Woes,n,NCBI Refseq,221
2591212,Gordonia phage Zipp,n,NCBI Refseq,221
1262530,Haloarcula sinaiiensis tailed virus 1,n,NCBI Refseq,221
169684,Halobacterium phage phiH,n,NCBI Refseq,221
1156722,Halogeometricum pleomorphic virus 1,n,NCBI Refseq,221
2878008,Halorubrum tailed virus 27,n,NCBI Refseq,221
2878009,Halorubrum tailed virus 28,n,NCBI Refseq,221
2878010,Halorubrum tailed virus 29,n,NCBI Refseq,221
97195,Heterosigma akashiwo virus 01,n,NCBI Refseq,221
1536592,Idiomarinaceae phage 1N2-2,n,NCBI Refseq,221
2723758,Klebsiella phage LASTA,n,NCBI Refseq,221
255431,Klebsiella phage phiKO2,n,NCBI Refseq,221
2759197,Klebsiella phage vB_KleM_KB2,n,NCBI Refseq,221
2562174,Klebsiella phage vB_KpnM_IME346,n,NCBI Refseq,221
2900314,Klebsiella phage vB_KpnS-Carvaje,n,NCBI Refseq,221
2874890,Klebsiella phage VLCpiS13f,n,NCBI Refseq,221
755164,Lactobacillus phage LBR48,n,NCBI Refseq,221
496874,Lactobacillus phage Lrm1,n,NCBI Refseq,221
2036055,Lactobacillus phage T25,n,NCBI Refseq,221
139871,Lactobacillus prophage Lj771,n,NCBI Refseq,221
1874572,Lactococcus phage 16W23,n,NCBI Refseq,221
2029671,Lactococcus phage 66901,n,NCBI Refseq,221
2500816,Lactococcus phage 8V08,n,NCBI Refseq,221
1636556,Lactococcus phage 936 group phage Phi109,n,NCBI Refseq,221
1636560,Lactococcus phage 936 group phage Phi155,n,NCBI Refseq,221
1636571,Lactococcus phage 936 group phage Phi91127,n,NCBI Refseq,221
1636581,Lactococcus phage 936 group phage PhiL.18,n,NCBI Refseq,221
1636582,Lactococcus phage 936 group phage PhiL.6,n,NCBI Refseq,221
1636586,Lactococcus phage 936 group phage PhiM1127,n,NCBI Refseq,221
1965467,Lactococcus phage AM1,n,NCBI Refseq,221
2027277,Lactococcus phage LP1502a,n,NCBI Refseq,221
1965482,Lactococcus phage LW81,n,NCBI Refseq,221
2079278,Lactococcus phage MP1,n,NCBI Refseq,221
2500819,Lactococcus phage MV10L,n,NCBI Refseq,221
2662295,Lactococcus phage P1048,n,NCBI Refseq,221
2662297,Lactococcus phage P4565,n,NCBI Refseq,221
1527692,Lactococcus phage phi145,n,NCBI Refseq,221
35241,Lactococcus phage Tuc2009,n,NCBI Refseq,221
754044,Loktanella phage pCB2051-A,n,NCBI Refseq,221
1527771,Mesorhizobium phage vB_MloP_Lo5R7ANS,n,NCBI Refseq,221
1430441,Methanobacterium virus Drs3,n,NCBI Refseq,221
2856180,Methanoculleus virus L4768,n,NCBI Refseq,221
2999280,Methanophagales virus GBV301 (microbial mat metagenome),n,NCBI Refseq,221
2999281,Methanophagales virus GBV302 (microbial mat metagenome),n,NCBI Refseq,221
1445729,Mycobacterium phage 32HC,n,NCBI Refseq,221
1551710,Mycobacterium phage Abrogate,n,NCBI Refseq,221
1168595,Mycobacterium phage Aeneas,n,NCBI Refseq,221
2015817,Mycobacterium phage Amgine,n,NCBI Refseq,221
2041518,Mycobacterium phage Arib1,n,NCBI Refseq,221
2656556,Mycobacterium phage Atcoo,n,NCBI Refseq,221
2902841,Mycobacterium phage Avani,n,NCBI Refseq,221
2902882,Mycobacterium phage Baka,n,NCBI Refseq,221
2015875,Mycobacterium phage Bartholomew,n,NCBI Refseq,221
2126812,Mycobacterium phage Batiatus,n,NCBI Refseq,221
1486424,Mycobacterium phage Bernal13,n,NCBI Refseq,221
1074309,Mycobacterium phage BigNuz,n,NCBI Refseq,221
2656561,Mycobacterium phage Blexus,n,NCBI Refseq,221
2182393,Mycobacterium phage BobaPhett,n,NCBI Refseq,221
1340708,Mycobacterium phage Bobi,n,NCBI Refseq,221
1391179,Mycobacterium phage Bruin,n,NCBI Refseq,221
2902904,Mycobacterium phage Brujita,n,NCBI Refseq,221
1698358,Mycobacterium phage Brusacoram,n,NCBI Refseq,221
1932895,Mycobacterium phage Bubbles123,n,NCBI Refseq,221
2301702,Mycobacterium phage Burwell21,n,NCBI Refseq,221
1739967,Mycobacterium phage Cabrinians,n,NCBI Refseq,221
1556289,Mycobacterium phage CaptainTrips,n,NCBI Refseq,221
2907834,Mycobacterium phage Che9d,n,NCBI Refseq,221
1506716,Mycobacterium phage Cheetobro,n,NCBI Refseq,221
1034130,Mycobacterium phage ChrisnMich,n,NCBI Refseq,221
2907830,Mycobacterium phage Cjw1,n,NCBI Refseq,221
1340833,Mycobacterium phage Contagion,n,NCBI Refseq,221
1340822,Mycobacterium phage Daenerys,n,NCBI Refseq,221
2163591,Mycobacterium phage DillTech15,n,NCBI Refseq,221
2922203,Mycobacterium phage DLane,n,NCBI Refseq,221
2656572,Mycobacterium phage Donkeykong,n,NCBI Refseq,221
1429793,Mycobacterium phage Donovan,n,NCBI Refseq,221
2922222,Mycobacterium phage Doom,n,NCBI Refseq,221
1089121,Mycobacterium phage Dori,n,NCBI Refseq,221
2725612,Mycobacterium phage DRBy19,n,NCBI Refseq,221
1357669,Mycobacterium phage DrDrey,n,NCBI Refseq,221
45764,Mycobacterium phage DS6A,n,NCBI Refseq,221
1327764,Mycobacterium phage Dumbo,n,NCBI Refseq,221
1679524,Mycobacterium phage Dusk,n,NCBI Refseq,221
1567468,Mycobacterium phage Edtherson,n,NCBI Refseq,221
2301563,Mycobacterium phage EleanorGeorge,n,NCBI Refseq,221
2027893,Mycobacterium phage Emma,n,NCBI Refseq,221
1913118,Mycobacterium phage Empress,n,NCBI Refseq,221
2708631,Mycobacterium phage Eponine,n,NCBI Refseq,221
1536603,Mycobacterium phage Estave1,n,NCBI Refseq,221
2922993,Mycobacterium phage Eureka,n,NCBI Refseq,221
2530128,Mycobacterium phage Fancypants,n,NCBI Refseq,221
2484209,Mycobacterium phage Filuzino,n,NCBI Refseq,221
2923006,Mycobacterium phage Fionnbharth,n,NCBI Refseq,221
1327765,Mycobacterium phage Fishburne,n,NCBI Refseq,221
1675549,Mycobacterium phage Florinda,n,NCBI Refseq,221
2027894,Mycobacterium phage Geralt,n,NCBI Refseq,221
480808,Mycobacterium phage Giles,n,NCBI Refseq,221
1383057,Mycobacterium phage Goku,n,NCBI Refseq,221
1873895,Mycobacterium phage Gompeii16,n,NCBI Refseq,221
2517951,Mycobacterium phage GreaseLightnin,n,NCBI Refseq,221
1340824,Mycobacterium phage Hamulus,n,NCBI Refseq,221
1429904,Mycobacterium phage HanShotFirst,n,NCBI Refseq,221
2282909,Mycobacterium phage Harley,n,NCBI Refseq,221
2077135,Mycobacterium phage HC,n,NCBI Refseq,221
2492961,Mycobacterium phage Henu3,n,NCBI Refseq,221
1430411,Mycobacterium phage HufflyPuff,n,NCBI Refseq,221
2922205,Mycobacterium phage Ibhubesi,n,NCBI Refseq,221
1527580,Mycobacterium phage Inventum,n,NCBI Refseq,221
1076631,Mycobacterium phage Jebeks,n,NCBI Refseq,221
2301566,Mycobacterium phage JoeyJr,n,NCBI Refseq,221
2742107,Mycobacterium phage Jung,n,NCBI Refseq,221
1897501,Mycobacterium phage Kersh,n,NCBI Refseq,221
2696373,Mycobacterium phage KilKor,n,NCBI Refseq,221
2301700,Mycobacterium phage KristaRAM,n,NCBI Refseq,221
2015833,Mycobacterium phage Ksquared,n,NCBI Refseq,221
2922216,Mycobacterium phage KSSJEB,n,NCBI Refseq,221
1468169,Mycobacterium phage Lamina13,n,NCBI Refseq,221
2922212,Mycobacterium phage LittleE,n,NCBI Refseq,221
2591129,Mycobacterium phage Mahavrat,n,NCBI Refseq,221
2024296,Mycobacterium phage Majeke,n,NCBI Refseq,221
1873889,Mycobacterium phage Makemake,n,NCBI Refseq,221
1567472,Mycobacterium phage Malithi,n,NCBI Refseq,221
2283297,Mycobacterium phage Mantra,n,NCBI Refseq,221
2686098,Mycobacterium phage Megiddo,n,NCBI Refseq,221
2099637,Mycobacterium phage Mendokysei,n,NCBI Refseq,221
1647311,Mycobacterium phage Mindy,n,NCBI Refseq,221
2653763,Mycobacterium phage MinionDave,n,NCBI Refseq,221
2108127,Mycobacterium phage MooMoo,n,NCBI Refseq,221
2767561,Mycobacterium phage Moonbeam,n,NCBI Refseq,221
1327939,Mycobacterium phage Murphy,n,NCBI Refseq,221
2922214,Mycobacterium phage Museum,n,NCBI Refseq,221
1391180,Mycobacterium phage Nala,n,NCBI Refseq,221
2927981,Mycobacterium phage Nepal,n,NCBI Refseq,221
1647308,Mycobacterium phage Nerujay,n,NCBI Refseq,221
543152,Mycobacterium phage Nigel,n,NCBI Refseq,221
2079284,Mycobacterium phage OldBen,n,NCBI Refseq,221
2907835,Mycobacterium phage Omega,n,NCBI Refseq,221
2922218,Mycobacterium phage Optimus,n,NCBI Refseq,221
2126954,Mycobacterium phage OwlsT2W,n,NCBI Refseq,221
2530139,Mycobacterium phage Patt,n,NCBI Refseq,221
1327773,Mycobacterium phage PattyP,n,NCBI Refseq,221
2922996,Mycobacterium phage Perseus,n,NCBI Refseq,221
1391181,Mycobacterium phage PhatBacter,n,NCBI Refseq,221
1327937,Mycobacterium phage Phaux,n,NCBI Refseq,221
2575357,Mycobacterium phage Phineas,n,NCBI Refseq,221
1354512,Mycobacterium phage PhrostyMug,n,NCBI Refseq,221
1327774,Mycobacterium phage Phrux,n,NCBI Refseq,221
2500793,Mycobacterium phage Poenanya,n,NCBI Refseq,221
2584498,Mycobacterium phage Polka14,n,NCBI Refseq,221
1698712,Mycobacterium phage PopTart,n,NCBI Refseq,221
2914015,Mycobacterium phage Porky,n,NCBI Refseq,221
2081627,Mycobacterium phage Priscilla,n,NCBI Refseq,221
1675555,Mycobacterium phage Quico,n,NCBI Refseq,221
1354514,Mycobacterium phage Quink,n,NCBI Refseq,221
2914020,Mycobacterium phage Ramsey,n,NCBI Refseq,221
2301556,Mycobacterium phage Rando14,n,NCBI Refseq,221
2079285,Mycobacterium phage Rem711,n,NCBI Refseq,221
2301701,Mycobacterium phage Renaud18,n,NCBI Refseq,221
2027900,Mycobacterium phage RitaG,n,NCBI Refseq,221
2768139,Mycobacterium phage Royals2015,n,NCBI Refseq,221
1698441,Mycobacterium phage Rufus,n,NCBI Refseq,221
1698713,Mycobacterium phage Seagreen,n,NCBI Refseq,221
2923001,Mycobacterium phage SG4,n,NCBI Refseq,221
1036615,Mycobacterium phage Shauna1,n,NCBI Refseq,221
1036616,Mycobacterium phage ShiLan,n,NCBI Refseq,221
1821727,Mycobacterium phage Shipwreck,n,NCBI Refseq,221
1034116,Mycobacterium phage SirDuracell,n,NCBI Refseq,221
1327777,Mycobacterium phage SiSi,n,NCBI Refseq,221
2301571,Mycobacterium phage Spikelee,n,NCBI Refseq,221
2023953,Mycobacterium phage Spoonbill,n,NCBI Refseq,221
2517970,Mycobacterium phage SwagPigglett,n,NCBI Refseq,221
1204515,Mycobacterium phage Taj,n,NCBI Refseq,221
1897500,Mycobacterium phage Taquito,n,NCBI Refseq,221
1698420,Mycobacterium phage Tasp14,n,NCBI Refseq,221
2599880,Mycobacterium phage ThulaThula,n,NCBI Refseq,221
1035485,Mycobacterium phage Toto,n,NCBI Refseq,221
1340825,Mycobacterium phage Trouble,n,NCBI Refseq,221
439809,Mycobacterium phage Tweety,n,NCBI Refseq,221
1086800,Mycobacterium phage Violet,n,NCBI Refseq,221
938131,Mycobacterium phage Wee,n,NCBI Refseq,221
1383054,Mycobacterium phage Wheeler,n,NCBI Refseq,221
2484216,Mycobacterium phage Whouxphf,n,NCBI Refseq,221
2713268,Mycobacterium phage Willsammy,n,NCBI Refseq,221
1821538,Mycobacterium phage Xeno,n,NCBI Refseq,221
2599884,Mycobacterium phage Xula,n,NCBI Refseq,221
49964,Myxococcus phage Mx8,n,NCBI Refseq,221
114777,Natrialba phage PhiCh1,n,NCBI Refseq,221
1777122,Nodularia phage vB_NpeS-2AV2,n,NCBI Refseq,221
1168479,Nonlabens phage P12024L,n,NCBI Refseq,221
1168478,Nonlabens phage P12024S,n,NCBI Refseq,221
880162,Ostreococcus lucimarinus virus 1 (OlV1),n,NCBI Refseq,221
1663208,Ostreococcus lucimarinus virus 2 (OlV2),n,NCBI Refseq,221
1663209,Ostreococcus lucimarinus virus 7 (OlV7),n,NCBI Refseq,221
754064,Ostreococcus lucimarinus virus OlV5,n,NCBI Refseq,221
696472,Ostreococcus tauri virus 2,n,NCBI Refseq,221
1589755,Paenibacillus phage Sitara,n,NCBI Refseq,221
1349409,Pandoravirus dulcis,n,NCBI Refseq,221
1605721,Pandoravirus inopinatum,n,NCBI Refseq,221
2107707,Pandoravirus macleodensis,n,NCBI Refseq,221
2107708,Pandoravirus neocaledonia,n,NCBI Refseq,221
2107709,Pandoravirus quercus,n,NCBI Refseq,221
1349410,Pandoravirus salinus,n,NCBI Refseq,221
46021,Paramecium bursaria Chlorella virus NY2A,n,NCBI Refseq,221
2772511,Pectobacterium phage vB_PcaM_CBB,n,NCBI Refseq,221
251749,Phaeocystis globosa virus,n,NCBI Refseq,221
1450746,Pithovirus sibericum,n,NCBI Refseq,221
994601,Planktothrix phage PaV-LD,n,NCBI Refseq,221
1647386,Polaribacter phage P12002L,n,NCBI Refseq,221
1647387,Polaribacter phage P12002S,n,NCBI Refseq,221
889956,Prochlorococcus phage MED4-213,n,NCBI Refseq,221
445700,Prochlorococcus phage P-HM1,n,NCBI Refseq,221
445696,Prochlorococcus phage P-HM2,n,NCBI Refseq,221
444862,Prochlorococcus phage P-RSM4,n,NCBI Refseq,221
268746,Prochlorococcus phage P-SSM2,n,NCBI Refseq,221
536453,Prochlorococcus phage P-SSM3,n,NCBI Refseq,221
268747,Prochlorococcus phage P-SSM4,n,NCBI Refseq,221
445688,Prochlorococcus phage P-SSM7,n,NCBI Refseq,221
1542477,Prochlorococcus phage P-TIM68,n,NCBI Refseq,221
444878,Prochlorococcus phage Syn33,n,NCBI Refseq,221
1838137,Propionibacterium phage PFR1,n,NCBI Refseq,221
1838138,Propionibacterium phage PFR2,n,NCBI Refseq,221
1969841,Proteus phage VB_PmiS-Isfahan,n,NCBI Refseq,221
2510494,Pseudoalteromonas phage C7,n,NCBI Refseq,221
1654919,Pseudoalteromonas phage H101,n,NCBI Refseq,221
1636200,Pseudoalteromonas phage H103,n,NCBI Refseq,221
877240,Pseudoalteromonas phage H105/1,n,NCBI Refseq,221
1357707,Pseudoalteromonas phage HS1,n,NCBI Refseq,221
1357709,Pseudoalteromonas phage HS5,n,NCBI Refseq,221
1856120,Pseudoalteromonas phage vB_PspS-H40/1,n,NCBI Refseq,221
2834256,Pseudomonas phage Medea1,n,NCBI Refseq,221
2711179,Pseudomonas phage MR15,n,NCBI Refseq,221
1805958,Pseudomonas phage phiAH14a,n,NCBI Refseq,221
1500757,Pseudomonas phage phiPSA1 (phiPSA1),n,NCBI Refseq,221
2914450,Pseudomonas phage PP9W2,n,NCBI Refseq,221
1573458,Pseudomonas phage PS-1,n,NCBI Refseq,221
2875722,Pseudomonas phage psageK9,n,NCBI Refseq,221
754048,Psychrobacter phage pOW20-A,n,NCBI Refseq,221
2991867,Ralstonia phage RsoM1USA,n,NCBI Refseq,221
10704,Rhizobium phage 16-3,n,NCBI Refseq,221
1662333,Rhodobacter phage RcCronus,n,NCBI Refseq,221
1662332,Rhodobacter phage RcRhea,n,NCBI Refseq,221
2936912,Rhodococcus phage Mbo4,n,NCBI Refseq,221
691966,Rhodococcus phage ReqiDocB7,n,NCBI Refseq,221
1555208,Ruegeria phage DSS3-P1,n,NCBI Refseq,221
2218617,Ruegeria phage vB_RpoS-V11,n,NCBI Refseq,221
2218618,Ruegeria phage vB_RpoS-V16,n,NCBI Refseq,221
2218619,Ruegeria phage vB_RpoS-V18,n,NCBI Refseq,221
2218620,Ruegeria phage vB_RpoS-V7,n,NCBI Refseq,221
754067,Salicola phage CGphi29,n,NCBI Refseq,221
2681616,Salinibacter phage M1EM-1,n,NCBI Refseq,221
1113547,Salmonella phage 9NA,n,NCBI Refseq,221
2713293,Salmonella phage dunkel,n,NCBI Refseq,221
2231334,Salmonella phage S100,n,NCBI Refseq,221
2231336,Salmonella phage S102,n,NCBI Refseq,221
1115478,Salmonella phage SE2,n,NCBI Refseq,221
