taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2015816,Arthrobacter phage Cheesy,n,NCBI Refseq,221
1772295,Arthrobacter phage Circum,n,NCBI Refseq,221
2588498,Arthrobacter phage Kumotta,n,NCBI Refseq,221
2250414,Arthrobacter phage MargaretKali,n,NCBI Refseq,221
2024279,Arthrobacter phage Tribby,n,NCBI Refseq,221
2793696,Gordonia phage Blino,n,NCBI Refseq,221
1887643,Gordonia phage CaptainKirk2,n,NCBI Refseq,221
1887644,Gordonia phage CarolAnn,n,NCBI Refseq,221
2652879,Gordonia phage Denise,n,NCBI Refseq,221
3038367,Gordonia phage Tarzan,n,NCBI Refseq,221
2557554,Serratia phage Parlo,n,NCBI Refseq,221
2777364,Serratia phage vB_SmaS_Bigdog,n,NCBI Refseq,221
2902694,Serratia phage vB_SmaS_Ulliraptor,n,NCBI Refseq,221
