taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2588499,Corynebacterium phage Adelaide,n,NCBI Refseq,221
2588501,Corynebacterium phage Dina,n,NCBI Refseq,221
2588502,Corynebacterium phage Lederberg,n,NCBI Refseq,221
2301601,Corynebacterium phage SamW,n,NCBI Refseq,221
2591204,Corynebacterium phage StAB,n,NCBI Refseq,221
2588504,Corynebacterium phage Stiles,n,NCBI Refseq,221
2483665,Gordonia phage Ailee,n,NCBI Refseq,221
2301561,Gordonia phage Ali17,n,NCBI Refseq,221
2301695,Gordonia phage Angelicage,n,NCBI Refseq,221
2588127,Gordonia phage Arri,n,NCBI Refseq,221
2301692,Gordonia phage Ashertheman,n,NCBI Refseq,221
1821548,Gordonia phage Attis,n,NCBI Refseq,221
2762397,Gordonia phage Azula,n,NCBI Refseq,221
2591205,Gordonia phage Bakery,n,NCBI Refseq,221
2588128,Gordonia phage Barb,n,NCBI Refseq,221
2743907,Gordonia Phage Barsten,n,NCBI Refseq,221
1821549,Gordonia phage BaxterFox,n,NCBI Refseq,221
2079397,Gordonia phage Beenie,n,NCBI Refseq,221
1821551,Gordonia phage BetterKatz,n,NCBI Refseq,221
2483666,Gordonia phage Bibwit,n,NCBI Refseq,221
2483667,Gordonia phage Bizzy,n,NCBI Refseq,221
2047832,Gordonia phage Bjanes7,n,NCBI Refseq,221
2793696,Gordonia phage Blino,n,NCBI Refseq,221
1838062,Gordonia phage Blueberry,n,NCBI Refseq,221
1838063,Gordonia phage Bowser,n,NCBI Refseq,221
2079564,Gordonia phage Brandonk123,n,NCBI Refseq,221
1887643,Gordonia phage CaptainKirk2,n,NCBI Refseq,221
1887644,Gordonia phage CarolAnn,n,NCBI Refseq,221
2588133,Gordonia phage Clark,n,NCBI Refseq,221
2743910,Gordonia phage Clawz,n,NCBI Refseq,221
2759393,Gordonia phage Clown,n,NCBI Refseq,221
2250390,Gordonia phage Danyall,n,NCBI Refseq,221
2652879,Gordonia phage Denise,n,NCBI Refseq,221
2794946,Gordonia phage Dexdert,n,NCBI Refseq,221
2652880,Gordonia phage DobbysSock,n,NCBI Refseq,221
2873534,Gordonia phage Dolores,n,NCBI Refseq,221
2499023,Gordonia phage Dorito,n,NCBI Refseq,221
2713262,Gordonia phage DumpsterDude,n,NCBI Refseq,221
2182395,Gordonia phage Easley,n,NCBI Refseq,221
2201426,Gordonia phage Ebert,n,NCBI Refseq,221
2656534,Gordonia phage EMoore,n,NCBI Refseq,221
2725634,Gordonia phage Evamon,n,NCBI Refseq,221
2572526,Gordonia phage Fairfaxidum,n,NCBI Refseq,221
2926099,Gordonia phage Finkle,n,NCBI Refseq,221
2652412,Gordonia phage Fireball,n,NCBI Refseq,221
2483668,Gordonia phage Fosterous,n,NCBI Refseq,221
2250320,Gordonia phage Frokostdame,n,NCBI Refseq,221
2483669,Gordonia phage Gaea,n,NCBI Refseq,221
2591208,Gordonia phage Galadriel,n,NCBI Refseq,221
2483670,Gordonia phage Geodirt,n,NCBI Refseq,221
1647474,Gordonia phage GTE6,n,NCBI Refseq,221
1821553,Gordonia phage Guacamole,n,NCBI Refseq,221
1887648,Gordonia phage Hedwig,n,NCBI Refseq,221
1777061,Gordonia phage Howe,n,NCBI Refseq,221
2653273,Gordonia phage Jabberwocky,n,NCBI Refseq,221
2743985,Gordonia phage Jambalaya,n,NCBI Refseq,221
2762400,Gordonia phage JKSyngboy,n,NCBI Refseq,221
2590929,Gordonia phage JuJu,n,NCBI Refseq,221
2653274,Gordonia phage Keitabear,n,NCBI Refseq,221
2250394,Gordonia phage KimmyK,n,NCBI Refseq,221
2483671,Gordonia phage Kroos,n,NCBI Refseq,221
2790987,Gordonia phage Lamberg,n,NCBI Refseq,221
2041512,Gordonia phage Lennon,n,NCBI Refseq,221
2656539,Gordonia phage Leonard,n,NCBI Refseq,221
2794947,Gordonia phage Lilbeanie,n,NCBI Refseq,221
2762401,Gordonia phage Love,n,NCBI Refseq,221
2759392,Gordonia phage Matteo,n,NCBI Refseq,221
2588507,Gordonia phage McKinley,n,NCBI Refseq,221
2656540,Gordonia phage MelBins,n,NCBI Refseq,221
2759395,Gordonia phage MichaelScott,n,NCBI Refseq,221
2500789,Gordonia phage Mutzi,n,NCBI Refseq,221
2483672,Gordonia phage Nordenberg,n,NCBI Refseq,221
2588492,Gordonia phage Nubi,n,NCBI Refseq,221
1821559,Gordonia phage Obliviate,n,NCBI Refseq,221
2762412,Gordonia phage Ohgeesy,n,NCBI Refseq,221
2762413,Gordonia phage Paries,n,NCBI Refseq,221
2182347,Gordonia phage Petra,n,NCBI Refseq,221
1821560,Gordonia phage Phinally,n,NCBI Refseq,221
2805836,Gordonia phage Phlop,n,NCBI Refseq,221
2910954,Gordonia phage Pickett,n,NCBI Refseq,221
2762414,Gordonia phage Portcullis,n,NCBI Refseq,221
2599847,Gordonia phage Powerball,n,NCBI Refseq,221
2250417,Gordonia phage Ribeye,n,NCBI Refseq,221
2250396,Gordonia phage Rofo,n,NCBI Refseq,221
2591116,Gordonia phage RogerDodger,n,NCBI Refseq,221
2250323,Gordonia phage Ruthy,n,NCBI Refseq,221
2859488,Gordonia phage Sahara,n,NCBI Refseq,221
2862998,Gordonia phage Samman98,n,NCBI Refseq,221
1821561,Gordonia phage Schnabeltier,n,NCBI Refseq,221
2591209,Gordonia phage Sekhmet,n,NCBI Refseq,221
2591118,Gordonia phage Sidious,n,NCBI Refseq,221
2572528,Gordonia phage SmokingBunny,n,NCBI Refseq,221
1821562,Gordonia phage SoilAssassin,n,NCBI Refseq,221
2182349,Gordonia phage Sour,n,NCBI Refseq,221
2483674,Gordonia phage Stultus,n,NCBI Refseq,221
2652883,Gordonia phage Suerte,n,NCBI Refseq,221
2483675,Gordonia phage Tangent,n,NCBI Refseq,221
2591120,Gordonia phage Tangerine,n,NCBI Refseq,221
2510508,Gordonia phage Tiamoceli,n,NCBI Refseq,221
2301560,Gordonia phage TillyBobJoe,n,NCBI Refseq,221
2599852,Gordonia phage Toast,n,NCBI Refseq,221
1887655,Gordonia phage Twister6,n,NCBI Refseq,221
1821563,Gordonia phage UmaThurman,n,NCBI Refseq,221
1838081,Gordonia phage Utz,n,NCBI Refseq,221
2588130,Gordonia phage Valary,n,NCBI Refseq,221
2588131,Gordonia phage VanDeWege,n,NCBI Refseq,221
2502431,Gordonia phage Vasanti,n,NCBI Refseq,221
2591211,Gordonia phage Verity,n,NCBI Refseq,221
1821564,Gordonia phage Vivi2,n,NCBI Refseq,221
2517927,Gordonia phage Walrus,n,NCBI Refseq,221
2571253,Gordonia phage William,n,NCBI Refseq,221
1838083,Gordonia phage Wizard,n,NCBI Refseq,221
2836044,Gordonia phage Yeet412,n,NCBI Refseq,221
1821565,Gordonia phage Yeezy,n,NCBI Refseq,221
2762402,Gordonia phage YorkOnyx,n,NCBI Refseq,221
2591212,Gordonia phage Zipp,n,NCBI Refseq,221
2743909,Gordonia Phage Zitch,n,NCBI Refseq,221
1445729,Mycobacterium phage 32HC,n,NCBI Refseq,221
1463809,Mycobacterium phage 39HC,n,NCBI Refseq,221
2902794,Mycobacterium phage Acadian,n,NCBI Refseq,221
1354507,Mycobacterium phage Adawi,n,NCBI Refseq,221
1089110,Mycobacterium phage Akoma,n,NCBI Refseq,221
1673886,Mycobacterium phage Apizium,n,NCBI Refseq,221
2041518,Mycobacterium phage Arib1,n,NCBI Refseq,221
2656556,Mycobacterium phage Atcoo,n,NCBI Refseq,221
1089113,Mycobacterium phage Athena,n,NCBI Refseq,221
1458710,Mycobacterium phage Badfish,n,NCBI Refseq,221
1647306,Mycobacterium phage Baee,n,NCBI Refseq,221
1354508,Mycobacterium phage Bane1,n,NCBI Refseq,221
2015875,Mycobacterium phage Bartholomew,n,NCBI Refseq,221
1429903,Mycobacterium phage Bernardo,n,NCBI Refseq,221
1074309,Mycobacterium phage BigNuz,n,NCBI Refseq,221
2686231,Mycobacterium phage BirdsNest,n,NCBI Refseq,221
1698252,Mycobacterium phage BrownCNA,n,NCBI Refseq,221
1698358,Mycobacterium phage Brusacoram,n,NCBI Refseq,221
1034130,Mycobacterium phage ChrisnMich,n,NCBI Refseq,221
663553,Mycobacterium phage Colbert,n,NCBI Refseq,221
373406,Mycobacterium phage Cooper,n,NCBI Refseq,221
2483623,Mycobacterium phage CRB2,n,NCBI Refseq,221
1429793,Mycobacterium phage Donovan,n,NCBI Refseq,221
1089121,Mycobacterium phage Dori,n,NCBI Refseq,221
1527494,Mycobacterium phage Eremos,n,NCBI Refseq,221
2572533,Mycobacterium phage FirstPlacePfu,n,NCBI Refseq,221
1327765,Mycobacterium phage Fishburne,n,NCBI Refseq,221
1882439,Mycobacterium phage Fortunato,n,NCBI Refseq,221
1089122,Mycobacterium phage Gadjet,n,NCBI Refseq,221
480808,Mycobacterium phage Giles,n,NCBI Refseq,221
1675551,Mycobacterium phage Godines,n,NCBI Refseq,221
2517951,Mycobacterium phage GreaseLightnin,n,NCBI Refseq,221
2762421,Mycobacterium phage Heath,n,NCBI Refseq,221
1463811,Mycobacterium phage Hosp,n,NCBI Refseq,221
2686233,Mycobacterium phage Imvubu,n,NCBI Refseq,221
1089136,Mycobacterium phage JacAttac,n,NCBI Refseq,221
1429905,Mycobacterium phage JAMaL,n,NCBI Refseq,221
1076631,Mycobacterium phage Jebeks,n,NCBI Refseq,221
2108123,Mycobacterium phage Jeon,n,NCBI Refseq,221
1463812,Mycobacterium phage Julie1,n,NCBI Refseq,221
2742107,Mycobacterium phage Jung,n,NCBI Refseq,221
1340830,Mycobacterium phage KayaCho,n,NCBI Refseq,221
1089127,Mycobacterium phage Kikipoo,n,NCBI Refseq,221
2696373,Mycobacterium phage KilKor,n,NCBI Refseq,221
2015833,Mycobacterium phage Ksquared,n,NCBI Refseq,221
1874015,Mycobacterium phage Laurie,n,NCBI Refseq,221
2652422,Mycobacterium phage LilMcDreamy,n,NCBI Refseq,221
2024296,Mycobacterium phage Majeke,n,NCBI Refseq,221
1567472,Mycobacterium phage Malithi,n,NCBI Refseq,221
1486403,Mycobacterium phage Manad,n,NCBI Refseq,221
2686098,Mycobacterium phage Megiddo,n,NCBI Refseq,221
1327766,Mycobacterium phage Newman,n,NCBI Refseq,221
543152,Mycobacterium phage Nigel,n,NCBI Refseq,221
2593350,Mycobacterium phage Obutu,n,NCBI Refseq,221
1052671,Mycobacterium phage Oline,n,NCBI Refseq,221
373409,Mycobacterium phage Orion,n,NCBI Refseq,221
1035482,Mycobacterium phage OSmaximus,n,NCBI Refseq,221
213236,Mycobacterium phage PG1,n,NCBI Refseq,221
546184,Mycobacterium phage Phaedrus,n,NCBI Refseq,221
1647302,Mycobacterium phage Phayonce,n,NCBI Refseq,221
1383055,Mycobacterium phage Phelemich,n,NCBI Refseq,221
2575357,Mycobacterium phage Phineas,n,NCBI Refseq,221
1034143,Mycobacterium phage Phipps,n,NCBI Refseq,221
2775045,Mycobacterium phage phiT46-1,n,NCBI Refseq,221
591487,Mycobacterium phage Phlyer,n,NCBI Refseq,221
373413,Mycobacterium phage Pipefish,n,NCBI Refseq,221
1675554,Mycobacterium phage Pops,n,NCBI Refseq,221
2593351,Mycobacterium phage Purky,n,NCBI Refseq,221
2664226,Mycobacterium phage Quesadilla,n,NCBI Refseq,221
373414,Mycobacterium phage Qyrzula,n,NCBI Refseq,221
2079285,Mycobacterium phage Rem711,n,NCBI Refseq,221
1340828,Mycobacterium phage Reprobate,n,NCBI Refseq,221
205874,Mycobacterium phage Rosebush,n,NCBI Refseq,221
2315616,Mycobacterium phage Saguaro,n,NCBI Refseq,221
2301619,Mycobacterium phage Serendipitous,n,NCBI Refseq,221
1821727,Mycobacterium phage Shipwreck,n,NCBI Refseq,221
1296647,Mycobacterium phage ShiVal,n,NCBI Refseq,221
1458725,Mycobacterium phage Soto,n,NCBI Refseq,221
1089137,Mycobacterium phage Stinger,n,NCBI Refseq,221
1414748,Mycobacterium phage Suffolk,n,NCBI Refseq,221
1458715,Mycobacterium phage Swish,n,NCBI Refseq,221
2928684,Mycobacterium phage TA17A,n,NCBI Refseq,221
1920305,Mycobacterium phage Taptic,n,NCBI Refseq,221
2282910,Mycobacterium phage Thonko,n,NCBI Refseq,221
2599880,Mycobacterium phage ThulaThula,n,NCBI Refseq,221
1897497,Mycobacterium phage Tortellini,n,NCBI Refseq,221
663560,Mycobacterium phage UncleHowie,n,NCBI Refseq,221
1647301,Mycobacterium phage Vincenzo,n,NCBI Refseq,221
1089108,Mycobacterium phage Vista,n,NCBI Refseq,221
1034149,Mycobacterium phage Vortex,n,NCBI Refseq,221
2601610,Mycobacterium phage Weirdo19,n,NCBI Refseq,221
2713268,Mycobacterium phage Willsammy,n,NCBI Refseq,221
2178923,Mycobacterium phage Xavia,n,NCBI Refseq,221
1034151,Mycobacterium phage Zemanar,n,NCBI Refseq,221
2936912,Rhodococcus phage Mbo4,n,NCBI Refseq,221
1109713,Rhodococcus phage REQ2,n,NCBI Refseq,221
691963,Rhodococcus phage ReqiPine5,n,NCBI Refseq,221
2591132,Rhodococcus phage Whack,n,NCBI Refseq,221
2500795,Streptomyces phage Austintatious,n,NCBI Refseq,221
1920308,Streptomyces phage Ididsumtinwong,n,NCBI Refseq,221
1920310,Streptomyces phage PapayaSalad,n,NCBI Refseq,221
981330,Tsukamurella phage TPA2,n,NCBI Refseq,221
