taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
279303,Actinoplanes phage phiAsp2,n,NCBI Refseq,221
455364,Chrysochromulina ericina virus,n,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
2571247,Gordonia phage Forza,n,NCBI Refseq,221
2250392,Gordonia phage Fryberger,n,NCBI Refseq,221
2562192,Gordonia phage GodonK,n,NCBI Refseq,221
2593335,Gordonia phage Phendrix,n,NCBI Refseq,221
2250397,Gordonia phage Ronaldo,n,NCBI Refseq,221
2653271,Gordonia phage Sixama,n,NCBI Refseq,221
1821566,Gordonia phage Yvonnetastic,n,NCBI Refseq,221
2902841,Mycobacterium phage Avani,n,NCBI Refseq,221
2902882,Mycobacterium phage Baka,n,NCBI Refseq,221
2656561,Mycobacterium phage Blexus,n,NCBI Refseq,221
2907829,Mycobacterium phage Che8,n,NCBI Refseq,221
2907834,Mycobacterium phage Che9d,n,NCBI Refseq,221
1698357,Mycobacterium phage Dante,n,NCBI Refseq,221
2922999,Mycobacterium phage DeadP,n,NCBI Refseq,221
2041528,Mycobacterium phage Demsculpinboyz,n,NCBI Refseq,221
1340820,Mycobacterium phage Jabbawokkie,n,NCBI Refseq,221
2922212,Mycobacterium phage LittleE,n,NCBI Refseq,221
1541823,Mycobacterium phage Llama,n,NCBI Refseq,221
1527513,Mycobacterium phage Minerva,n,NCBI Refseq,221
2502425,Mycobacterium phage Ochi17,n,NCBI Refseq,221
2907835,Mycobacterium phage Omega,n,NCBI Refseq,221
2922218,Mycobacterium phage Optimus,n,NCBI Refseq,221
1340709,Mycobacterium phage Redno2,n,NCBI Refseq,221
2743996,Mycobacterium phage Soul22,n,NCBI Refseq,221
2588513,Mycobacterium phage ThetaBob,n,NCBI Refseq,221
1052673,Mycobacterium phage Thibault,n,NCBI Refseq,221
439809,Mycobacterium phage Tweety,n,NCBI Refseq,221
1340713,Mycobacterium phage Wanda,n,NCBI Refseq,221
1897769,Mycobacterium phage WillSterrel,n,NCBI Refseq,221
2920891,Mycobacterium phage Yoshi,n,NCBI Refseq,221
1486474,Mycobacterium phage Zapner,n,NCBI Refseq,221
251749,Phaeocystis globosa virus,n,NCBI Refseq,221
2848886,Streptomyces phage KimJongPhill,n,NCBI Refseq,221
1493511,Synechococcus phage ACG-2014f,n,NCBI Refseq,221
2790345,Synechococcus phage ACG-2014f_Syn7803C7,n,NCBI Refseq,221
2790336,Synechococcus phage ACG-2014f_Syn7803C8,n,NCBI Refseq,221
