taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
754050,Aeromonas phage pIS4-A,n,NCBI Refseq,221
1357714,Caulobacter phage Cr30,n,NCBI Refseq,221
1698708,Dickeya phage BF25/12,n,NCBI Refseq,221
2907287,Flyfo siphovirus Tbat1_6,n,NCBI Refseq,221
2301561,Gordonia phage Ali17,n,NCBI Refseq,221
2912296,Klebsiella phage 6991,n,NCBI Refseq,221
2873352,Klebsiella phage BUCT541,n,NCBI Refseq,221
2834265,Klebsiella phage BUCT610,n,NCBI Refseq,221
2849972,Klebsiella phage BUCT_47333,n,NCBI Refseq,221
2849971,Klebsiella phage BUCT_49532,n,NCBI Refseq,221
2861002,Klebsiella phage Geezett,n,NCBI Refseq,221
1236000,Klebsiella phage JD001,n,NCBI Refseq,221
2968665,Klebsiella phage KP591P1,n,NCBI Refseq,221
2968666,Klebsiella phage KP591P3,n,NCBI Refseq,221
2686208,Klebsiella phage vB_KpnM_15-38_KLPPOU148,n,NCBI Refseq,221
2562174,Klebsiella phage vB_KpnM_IME346,n,NCBI Refseq,221
2783667,Klebsiella phage vB_KpnS_MK54,n,NCBI Refseq,221
2820395,Klebsiella phage vB_KpnS_ZX4,n,NCBI Refseq,221
2982901,Klebsiella phage vB_Kpn_ZC2,n,NCBI Refseq,221
2981580,Klebsiella phage vB_Kpn_ZCKp20p,n,NCBI Refseq,221
2874879,Klebsiella phage VLCpiM12a,n,NCBI Refseq,221
2874885,Klebsiella phage VLCpiS13a,n,NCBI Refseq,221
2874886,Klebsiella phage VLCpiS13b,n,NCBI Refseq,221
2874887,Klebsiella phage VLCpiS13c,n,NCBI Refseq,221
2874888,Klebsiella phage VLCpiS13d,n,NCBI Refseq,221
2874889,Klebsiella phage VLCpiS13e,n,NCBI Refseq,221
2874890,Klebsiella phage VLCpiS13f,n,NCBI Refseq,221
2500166,Klebsiella phage YX3973,n,NCBI Refseq,221
2852114,Klebsiella phage ZCKP8,n,NCBI Refseq,221
2759464,Klebsiella virus KpV2811,n,NCBI Refseq,221
1158680,Pseudomonas phage NH-4,n,NCBI Refseq,221
2557553,Serratia phage MTx,n,NCBI Refseq,221
2596673,Serratia phage MyoSmar,n,NCBI Refseq,221
2048005,Shigella phage vB_SflS-ISF001,n,NCBI Refseq,221
3071007,Stenotrophomonas maltophilia phage vB_SmaM_Ps15,n,NCBI Refseq,221
1654717,Stenotrophomonas phage IME-SM1,n,NCBI Refseq,221
2650877,Stenotrophomonas phage Mendera,n,NCBI Refseq,221
2601680,Stenotrophomonas phage Moby,n,NCBI Refseq,221
2555548,Stenotrophomonas phage YB07,n,NCBI Refseq,221
754051,Vibrio phage pYD38-A,n,NCBI Refseq,221
