taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1698451,Bacillus phage AvesoBmore,n,NCBI Refseq,221
1141133,Bacillus phage B4,n,NCBI Refseq,221
1126949,Bacillus phage B5S,n,NCBI Refseq,221
57477,Bacillus phage Bastille,n,NCBI Refseq,221
1852564,Bacillus phage Belinda,n,NCBI Refseq,221
1406781,Bacillus phage BigBertha,n,NCBI Refseq,221
1277886,Bacillus phage BPS10C,n,NCBI Refseq,221
1136731,Bacillus phage BPS13,n,NCBI Refseq,221
1486657,Bacillus phage CAM003,n,NCBI Refseq,221
1805948,Bacillus phage DIGNKC,n,NCBI Refseq,221
1873999,Bacillus phage DirtyBetty,n,NCBI Refseq,221
1486658,Bacillus phage Evoli,n,NCBI Refseq,221
1690431,Bacillus phage Eyuki,n,NCBI Refseq,221
1486659,Bacillus phage Hakuna,n,NCBI Refseq,221
1486660,Bacillus phage Hoody T,n,NCBI Refseq,221
1873998,Bacillus phage Kida,n,NCBI Refseq,221
1486661,Bacillus phage Megatron,n,NCBI Refseq,221
1805950,Bacillus phage Nemo,n,NCBI Refseq,221
1805951,Bacillus phage Nigalana,n,NCBI Refseq,221
1805952,Bacillus phage NotTheCreek,n,NCBI Refseq,221
1643326,Bacillus phage phi4J1,n,NCBI Refseq,221
1805953,Bacillus phage Phrodo,n,NCBI Refseq,221
1486662,Bacillus phage Riley,n,NCBI Refseq,221
1805954,Bacillus phage SageFayge,n,NCBI Refseq,221
1837830,Bacillus phage SalinJah,n,NCBI Refseq,221
1796992,Bacillus phage Shbh1,n,NCBI Refseq,221
1792032,Bacillus phage SP-15,n,NCBI Refseq,221
1406791,Bacillus phage Spock,n,NCBI Refseq,221
1382932,Bacillus phage Troll,n,NCBI Refseq,221
764595,Bacillus phage W.Ph,n,NCBI Refseq,221
1805956,Bacillus phage Zuko,n,NCBI Refseq,221
1328030,Cellulophaga phage phi13:2,n,NCBI Refseq,221
1572712,Geobacillus virus E3,n,NCBI Refseq,221
