taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2015834,Arthrobacter phage Colucci,n,NCBI Refseq,221
2686080,Arthrobacter phage DrYang,n,NCBI Refseq,221
2315608,Arthrobacter phage KBurrousTX,n,NCBI Refseq,221
2599828,Arthrobacter phage Lymara,n,NCBI Refseq,221
1772328,Arthrobacter phage PrincessTrina,n,NCBI Refseq,221
2419967,Arthrobacter phage Richie,n,NCBI Refseq,221
2790985,Arthrobacter phage Wollypog,n,NCBI Refseq,221
437329,Burkholderia phage BcepGomr,n,NCBI Refseq,221
1838061,Gordonia phage Bachita,n,NCBI Refseq,221
1887641,Gordonia phage Bantam,n,NCBI Refseq,221
2530116,Gordonia phage BrutonGaster,n,NCBI Refseq,221
1838065,Gordonia phage ClubL,n,NCBI Refseq,221
1887645,Gordonia phage Cucurbita,n,NCBI Refseq,221
2283286,Gordonia phage Daredevil,n,NCBI Refseq,221
2599843,Gordonia phage Gibbin,n,NCBI Refseq,221
2599845,Gordonia phage Lambo,n,NCBI Refseq,221
2590895,Gordonia phage Mollymur,n,NCBI Refseq,221
1838074,Gordonia phage OneUp,n,NCBI Refseq,221
2599848,Gordonia phage Ranch,n,NCBI Refseq,221
2599849,Gordonia phage Sadboi,n,NCBI Refseq,221
1838078,Gordonia phage Smoothie,n,NCBI Refseq,221
2656545,Gordonia phage Yikes,n,NCBI Refseq,221
1821566,Gordonia phage Yvonnetastic,n,NCBI Refseq,221
2902891,Mycobacterium phage Bethlehem,n,NCBI Refseq,221
2902900,Mycobacterium phage BPBiebs31,n,NCBI Refseq,221
540064,Mycobacterium phage DD5,n,NCBI Refseq,221
2922999,Mycobacterium phage DeadP,n,NCBI Refseq,221
1536603,Mycobacterium phage Estave1,n,NCBI Refseq,221
1675549,Mycobacterium phage Florinda,n,NCBI Refseq,221
561998,Mycobacterium phage Gumball,n,NCBI Refseq,221
1458711,Mycobacterium phage Hawkeye,n,NCBI Refseq,221
2914012,Mycobacterium phage Lockley,n,NCBI Refseq,221
2847995,Mycobacterium phage MrGordon,n,NCBI Refseq,221
1647308,Mycobacterium phage Nerujay,n,NCBI Refseq,221
1718171,Mycobacterium phage Pari,n,NCBI Refseq,221
1327773,Mycobacterium phage PattyP,n,NCBI Refseq,221
373410,Mycobacterium phage PBI1,n,NCBI Refseq,221
373411,Mycobacterium phage PLot,n,NCBI Refseq,221
2301701,Mycobacterium phage Renaud18,n,NCBI Refseq,221
1204515,Mycobacterium phage Taj,n,NCBI Refseq,221
561999,Mycobacterium phage Troll4,n,NCBI Refseq,221
938131,Mycobacterium phage Wee,n,NCBI Refseq,221
2920891,Mycobacterium phage Yoshi,n,NCBI Refseq,221
1622115,Pseudomonas phage ZC03,n,NCBI Refseq,221
1622116,Pseudomonas phage ZC08,n,NCBI Refseq,221
