taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2880837,Carcinus maenas nudivirus,n,NCBI Refseq,221
2057187,Drosophila innubila nudivirus,n,NCBI Refseq,221
2072209,Esparto virus,n,NCBI Refseq,221
432587,Gryllus bimaculatus nudivirus,n,NCBI Refseq,221
1128424,Helicoverpa zea nudivirus 2,n,NCBI Refseq,221
29250,Heliothis zea nudivirus,n,NCBI Refseq,221
2509616,Homarus gammarus nudivirus,n,NCBI Refseq,221
1654582,Kallithea virus,n,NCBI Refseq,221
2486603,Mauternbach virus,n,NCBI Refseq,221
92521,Oryctes rhinoceros nudivirus,n,NCBI Refseq,221
1529056,Penaeus monodon nudivirus,n,NCBI Refseq,221
2315721,Spodoptera eridania nucleopolyhedrovirus,n,NCBI Refseq,221
1546257,Tipula oleracea nudivirus,n,NCBI Refseq,221
2053981,Tomelloso virus,n,NCBI Refseq,221
