taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1269028,Acanthamoeba polyphaga moumouvirus,n,NCBI Refseq,221
322019,Acanthocystis turfacea chlorella virus 1,n,NCBI Refseq,221
1293540,Adoxophyes honmai entomopoxvirus 'L',n,NCBI Refseq,221
2200830,Akhmeta virus,n,NCBI Refseq,221
265294,Ambystoma tigrinum virus,n,NCBI Refseq,221
28321,Amsacta moorei entomopoxvirus,n,NCBI Refseq,221
62099,Anomala cuprea entomopoxvirus,n,NCBI Refseq,221
1465751,Anopheles minimus iridovirus,n,NCBI Refseq,221
72201,Armadillidium vulgare iridescent virus,n,NCBI Refseq,221
1474867,Aureococcus anophagefferens virus,n,NCBI Refseq,221
2880538,Bacillus phage AP50,p,NCBI Refseq,221
236750,Bacillus phage Bam35c,p,NCBI Refseq,221
307240,Bacillus phage GIL16c,p,NCBI Refseq,221
1260286,Bacillus phage Sato,p,NCBI Refseq,221
1260287,Bacillus phage Sole,p,NCBI Refseq,221
663237,Bacillus phage Wip1,p,NCBI Refseq,221
880159,Bathycoccus sp. RCC1105 virus BpV1,n,NCBI Refseq,221
67082,BeAn 58058 virus,n,NCBI Refseq,221
2024608,Bodo saltans virus,n,NCBI Refseq,221
100220,Bohle iridovirus (BIV),n,NCBI Refseq,221
129727,Bovine papular stomatitis virus,n,NCBI Refseq,221
1813599,Brazilian marseillevirus (BrMV),n,NCBI Refseq,221
693272,Cafeteria roenbergensis virus BV-PW1 (CroV),n,NCBI Refseq,221
28873,Camelpox virus,n,NCBI Refseq,221
44088,Canarypox virus,n,NCBI Refseq,221
2035708,Cherax quadricarinatus iridovirus,n,NCBI Refseq,221
10288,Choristoneura biennis entomopoxvirus,n,NCBI Refseq,221
1293539,Choristoneura rosaceana entomopoxvirus 'L',n,NCBI Refseq,221
455364,Chrysochromulina ericina virus,n,NCBI Refseq,221
540070,Common midwife toad virus,n,NCBI Refseq,221
930275,Cotia virus SPAn232 (COTV),n,NCBI Refseq,221
2811091,Cotonvirus japonicus,n,NCBI Refseq,221
10243,Cowpox virus,n,NCBI Refseq,221
2924885,Cronobacter phage LPCS28,n,NCBI Refseq,221
305674,Deerpox virus W-848-83,n,NCBI Refseq,221
109981,Diachasmimorpha longicaudata entomopoxvirus,n,NCBI Refseq,221
158683,Diadromus pulchellus ascovirus 4a,n,NCBI Refseq,221
2079134,Dishui lake phycodnavirus 1,n,NCBI Refseq,221
2042482,Eastern grey kangaroopox virus,n,NCBI Refseq,221
37665,Ectocarpus siliculosus virus 1,n,NCBI Refseq,221
12643,Ectromelia virus,n,NCBI Refseq,221
181082,Emiliania huxleyi virus 86,n,NCBI Refseq,221
318595,Enterobacteria phage PR4,p,NCBI Refseq,221
10658,Enterobacteria phage PRD1,p,NCBI Refseq,221
100217,Epizootic haematopoietic necrosis virus (EHNV),n,NCBI Refseq,221
1329402,Eptesipox virus,n,NCBI Refseq,221
84739,European catfish virus,n,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
231992,Feldmannia irregularis virus a,n,NCBI Refseq,221
39420,Feldmannia species virus,n,NCBI Refseq,221
2059380,Flamingopox virus FGPVKD09,n,NCBI Refseq,221
10261,Fowlpox virus,n,NCBI Refseq,221
10493,Frog virus 3,n,NCBI Refseq,221
2047788,Gluconobacter phage GC1,p,NCBI Refseq,221
376852,Goatpox virus Pellor,n,NCBI Refseq,221
1720526,Golden Marseillevirus,n,NCBI Refseq,221
1735722,Haloarcula californiae icosahedral virus 1,n,NCBI Refseq,221
1154689,Haloarcula hispanica icosahedral virus 2,n,NCBI Refseq,221
1282967,Haloarcula hispanica virus PH1,n,NCBI Refseq,221
326574,Haloarcula hispanica virus SH1,n,NCBI Refseq,221
2766528,Haloterrigena jeotgali icosahedral virus 1,n,NCBI Refseq,221
260797,Heliothis virescens ascovirus 3e,n,NCBI Refseq,221
328614,Heliothis virescens ascovirus 3f,n,NCBI Refseq,221
1246651,Heliothis virescens ascovirus 3g,n,NCBI Refseq,221
97195,Heterosigma akashiwo virus 01,n,NCBI Refseq,221
397342,Horsepox virus,n,NCBI Refseq,221
180170,Infectious spleen and kidney necrosis virus (ISKNV),n,NCBI Refseq,221
345198,Invertebrate iridescent virus 22,n,NCBI Refseq,221
345201,Invertebrate iridescent virus 3,n,NCBI Refseq,221
345585,Invertebrate iridescent virus 30,n,NCBI Refseq,221
176652,Invertebrate iridescent virus 6 (IIV-6),n,NCBI Refseq,221
1301279,Invertebrate iridovirus 22,n,NCBI Refseq,221
1301280,Invertebrate iridovirus 25,n,NCBI Refseq,221
999883,Lausannevirus,n,NCBI Refseq,221
2259792,Linepithema humile entomopoxvirus 1,n,NCBI Refseq,221
2983915,Lokiarchaeia virus SkuldV3,n,NCBI Refseq,221
2501771,Lumpfish ranavirus,n,NCBI Refseq,221
376849,Lumpy skin disease virus NI-2490,n,NCBI Refseq,221
256729,Lymphocystis disease virus - isolate China,n,NCBI Refseq,221
36363,Lymphocystis disease virus 1,n,NCBI Refseq,221
2704413,Lymphocystis disease virus 4,n,NCBI Refseq,221
1898060,Lymphocystis disease virus Sa,n,NCBI Refseq,221
694581,Marseillevirus marseillevirus,n,NCBI Refseq,221
2609858,Mayetiola barley midge adintovirus,n,NCBI Refseq,221
2496520,Megavirus baoshan,n,NCBI Refseq,221
1094892,Megavirus chiliensis,n,NCBI Refseq,221
83191,Melanoplus sanguinipes entomopoxvirus,n,NCBI Refseq,221
1560514,Melbournevirus,n,NCBI Refseq,221
755272,Micromonas pusilla virus 12T,n,NCBI Refseq,221
373996,Micromonas pusilla virus SP1,n,NCBI Refseq,221
880161,Micromonas sp. RCC1109 virus MpV1,n,NCBI Refseq,221
10280,Molluscum contagiosum virus subtype 1,n,NCBI Refseq,221
2109587,Moumouvirus australiensis,n,NCBI Refseq,221
1247379,Moumouvirus goulette,n,NCBI Refseq,221
2025359,Murmansk poxvirus,n,NCBI Refseq,221
1293572,Mythimna separata entomopoxvirus 'L',n,NCBI Refseq,221
10273,Myxoma virus,n,NCBI Refseq,221
2766529,Natrinema versiforme icosahedral virus 1,n,NCBI Refseq,221
1285600,Nile crocodilepox virus,n,NCBI Refseq,221
1955558,Noumeavirus,n,NCBI Refseq,221
2025360,NY_014 poxvirus,n,NCBI Refseq,221
1917232,Only Syngen Nebraska virus 5 (OSy-NE5),n,NCBI Refseq,221
10258,Orf virus,n,NCBI Refseq,221
2478919,Orthopoxvirus Abatino,n,NCBI Refseq,221
880162,Ostreococcus lucimarinus virus 1 (OlV1),n,NCBI Refseq,221
1663208,Ostreococcus lucimarinus virus 2 (OlV2),n,NCBI Refseq,221
1663209,Ostreococcus lucimarinus virus 7 (OlV7),n,NCBI Refseq,221
754064,Ostreococcus lucimarinus virus OlV5,n,NCBI Refseq,221
1663210,Ostreococcus mediterraneus virus 1 (OmV1),n,NCBI Refseq,221
642926,Ostreococcus tauri virus 1,n,NCBI Refseq,221
696472,Ostreococcus tauri virus 2,n,NCBI Refseq,221
1785753,Ostreococcus tauri virus OtV5,n,NCBI Refseq,221
1349409,Pandoravirus dulcis,n,NCBI Refseq,221
1605721,Pandoravirus inopinatum,n,NCBI Refseq,221
2107707,Pandoravirus macleodensis,n,NCBI Refseq,221
2107708,Pandoravirus neocaledonia,n,NCBI Refseq,221
2107709,Pandoravirus quercus,n,NCBI Refseq,221
1349410,Pandoravirus salinus,n,NCBI Refseq,221
10506,Paramecium bursaria Chlorella virus 1 (PBCV-1),n,NCBI Refseq,221
380598,Paramecium bursaria Chlorella virus AR158,n,NCBI Refseq,221
42683,Paramecium bursaria Chlorella virus CVA-1 (PBCV-CVA-1),n,NCBI Refseq,221
399781,Paramecium bursaria Chlorella virus FR483,n,NCBI Refseq,221
46021,Paramecium bursaria Chlorella virus NY2A,n,NCBI Refseq,221
83442,Paramecium bursaria Chlorella virus NYs1 (PBCV-NYs-1),n,NCBI Refseq,221
1579460,Parapoxvirus red deer/HL953,n,NCBI Refseq,221
648998,Penguinpox virus,n,NCBI Refseq,221
251749,Phaeocystis globosa virus,n,NCBI Refseq,221
10264,Pigeonpox virus,n,NCBI Refseq,221
1842663,Powai lake megavirus,n,NCBI Refseq,221
2099852,Pseudoalteromonas phage Cr39582,n,NCBI Refseq,221
2905728,Pseudoalteromonas phage PM2,n,NCBI Refseq,221
129726,Pseudocowpox virus,n,NCBI Refseq,221
1873698,Pteropox virus,n,NCBI Refseq,221
10271,Rabbit fibroma virus,n,NCBI Refseq,221
10256,Raccoonpox virus,n,NCBI Refseq,221
1887314,Ranavirus maximus,n,NCBI Refseq,221
1975614,Rhodococcus phage Toil,p,NCBI Refseq,221
2847285,Saline Natrinema sp. J7-1 virus 1,n,NCBI Refseq,221
1680908,Salmon gill poxvirus,n,NCBI Refseq,221
1654888,Salmonella phage 35,n,NCBI Refseq,221
1697349,Scale drop disease virus,n,NCBI Refseq,221
1416741,Sea otter poxvirus,n,NCBI Refseq,221
187984,Seal parapoxvirus,n,NCBI Refseq,221
10266,Sheeppox virus,n,NCBI Refseq,221
638660,Short-finned eel ranavirus,n,NCBI Refseq,221
2039780,Shrimp hemocyte iridescent virus,n,NCBI Refseq,221
262968,Singapore grouper iridovirus,n,NCBI Refseq,221
160796,Skunkpox virus,n,NCBI Refseq,221
113370,Spodoptera frugiperda ascovirus 1a,n,NCBI Refseq,221
240426,Squirrelpox virus,n,NCBI Refseq,221
2562185,Streptomyces phage Forthebois,p,NCBI Refseq,221
2500797,Streptomyces phage WheeHeim,p,NCBI Refseq,221
269145,Sulfolobus turreted icosahedral virus 1,n,NCBI Refseq,221
754004,Sulfolobus turreted icosahedral virus 2,n,NCBI Refseq,221
10276,Swinepox virus,n,NCBI Refseq,221
28871,Taterapox virus,n,NCBI Refseq,221
2597808,Terrapene box turtle adintovirus,n,NCBI Refseq,221
2060617,Tetraselmis virus 1,n,NCBI Refseq,221
2919548,Thermus phage P23-77,n,NCBI Refseq,221
1714273,Thermus virus IN93,n,NCBI Refseq,221
1826170,Tokyovirus A1,n,NCBI Refseq,221
328615,Trichoplusia ni ascovirus 2c,n,NCBI Refseq,221
1421067,Tunisvirus fontaine2,n,NCBI Refseq,221
2126984,Tupanvirus deep ocean,n,NCBI Refseq,221
2126985,Tupanvirus soda lake,n,NCBI Refseq,221
336486,Turkeypox virus,n,NCBI Refseq,221
10245,Vaccinia virus,n,NCBI Refseq,221
2872567,Varidnaviria sp,n,NCBI Refseq,221
10255,Variola virus,n,NCBI Refseq,221
1881242,Vibrio phage 1.008.O._10N.286.54.E5,n,NCBI Refseq,221
1881450,Vibrio phage 1.020.O._10N.222.48.A2,n,NCBI Refseq,221
1881303,Vibrio phage 1.044.O._10N.261.51.B8,n,NCBI Refseq,221
1881315,Vibrio phage 1.080.O._10N.286.48.A4,n,NCBI Refseq,221
1881268,Vibrio phage 1.249.A._10N.261.55.B9,n,NCBI Refseq,221
28874,Volepox virus,n,NCBI Refseq,221
1566307,Western grey kangaroopox virus,n,NCBI Refseq,221
68347,Wiseana iridescent virus,n,NCBI Refseq,221
38804,Yaba monkey tumor virus,n,NCBI Refseq,221
132475,Yaba-like disease virus,n,NCBI Refseq,221
1586712,Yellowstone lake mimivirus,n,NCBI Refseq,221
1586713,Yellowstone lake phycodnavirus 1,n,NCBI Refseq,221
1586714,Yellowstone lake phycodnavirus 2,n,NCBI Refseq,221
1586715,Yellowstone lake phycodnavirus 3,n,NCBI Refseq,221
1076255,Yokapox virus,n,NCBI Refseq,221
