taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2200830,Akhmeta virus,n,NCBI Refseq,221
28873,Camelpox virus,n,NCBI Refseq,221
10243,Cowpox virus,n,NCBI Refseq,221
10244,Monkeypox virus,n,NCBI Refseq,221
2478919,Orthopoxvirus Abatino,n,NCBI Refseq,221
10256,Raccoonpox virus,n,NCBI Refseq,221
160796,Skunkpox virus,n,NCBI Refseq,221
28871,Taterapox virus,n,NCBI Refseq,221
10245,Vaccinia virus,n,NCBI Refseq,221
10255,Variola virus,n,NCBI Refseq,221
28874,Volepox virus,n,NCBI Refseq,221
