taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2881392,Burkholderia phage BcepMu,n,NCBI Refseq,221
2767577,Burkholderia phage Magia,n,NCBI Refseq,221
889951,Cyanophage KBS-P-1A,n,NCBI Refseq,221
536444,Cyanophage P-RSM1,n,NCBI Refseq,221
929832,Cyanophage P-RSM6,n,NCBI Refseq,221
1589733,Cyanophage P-TIM40,n,NCBI Refseq,221
1278485,Cyanophage S-RIM44,n,NCBI Refseq,221
2502409,Escherichia phage vB_EcoM_Goslar,n,NCBI Refseq,221
444878,Prochlorococcus phage Syn33,n,NCBI Refseq,221
1755682,Streptomyces phage phiSAJS1,n,NCBI Refseq,221
1636184,Streptomyces phage TP1604,n,NCBI Refseq,221
2793708,Streptomyces phage TurkishDelight,n,NCBI Refseq,221
1636183,Streptomyces phage YDN12,n,NCBI Refseq,221
1079999,Synechococcus phage metaG-MbCM1,n,NCBI Refseq,221
2163901,Synechococcus phage S-B64,n,NCBI Refseq,221
1983572,Synechococcus phage S-H35,n,NCBI Refseq,221
869662,Synechococcus phage S-RIM2 R1_1999,n,NCBI Refseq,221
754040,Synechococcus phage S-RIP2,n,NCBI Refseq,221
2926475,Synechococcus phage S-SZBM1,n,NCBI Refseq,221
1815521,Synechococcus phage S-WAM1,n,NCBI Refseq,221
382359,Synechococcus phage syn9,n,NCBI Refseq,221
